id;idCapitulo;capitulo;aplicacion;previsionInicial;previsionModificacion;previsionDefinitivo;derechosReconocidos;derechosAnuladosYDevoluciones;derechosCancelados;derechosReconocidosNetos;recaudacionNeta;derechosPendientesCobro;excesoDefectoPrevision;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34300";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS EN CENTROS DEPORTIVOS MUNICIPALES (T.R. 27)";"3675000";"0";"3675000";"3000678.34";"7068.42";"0";"2993609.92";"2979719.27";"13890.65";"-681390.08";"20211231";"34300"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34400";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS MUSEO DEL FUEGOY LOS BOMBEROS (T.R. 27)(AMPLIABLE)";"0";"13298.4";"13298.4";"18282.3";"0";"0";"18282.3";"18282.3";"0";"4983.9";"20211231";"34400"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34900";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS EN LOS CENTROS CIVICOS (T.R. 27)";"50000";"0";"50000";"46292.72";"688.11";"0";"45604.61";"45604.61";"0";"-4395.39";"20211231";"34900"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34901";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS DE LOS MERCADOSMUNICIPALES (T.R. 27)";"90000";"0";"90000";"86177.3";"0";"0";"86177.3";"71925.74";"14251.56";"-3822.7";"20211231";"34901"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34903";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS DE CELEBRACION DE BODAS CIVILES (T.R. 27)";"20000";"0";"20000";"22140";"337.5";"0";"21802.5";"21802.5";"0";"1802.5";"20211231";"34903"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34905";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS EN ETOPIA_CENTRODE ARTE Y TECNOLOGIA (T.R. 27)";"1000";"0";"1000";"0";"0";"0";"0";"0";"0";"-1000";"20211231";"34905"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34906";"3";"Tasas, precios públicos y otros gastos";"TRANSPORTE DE AGUA POTABLE CON CISTERNAS(T.R. 27)";"1000";"0";"1000";"0";"0";"0";"0";"0";"0";"-1000";"20211231";"34906"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34908";"3";"Tasas, precios públicos y otros gastos";"ACTIVIDADES Y ESPACIOS AGENCIA MEDIO AMBIENTE Y SOSTENIBILIDAD (T.R. 27)";"19000";"0";"19000";"0";"0";"0";"0";"0";"0";"-19000";"20211231";"34908"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34909";"3";"Tasas, precios públicos y otros gastos";"PRECIO PUBLICO ALQUILER DE SALAS HARINERA ZGZ (T.R. 27)";"1000";"0";"1000";"0";"0";"0";"0";"0";"0";"-1000";"20211231";"34909"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-35100";"3";"Tasas, precios públicos y otros gastos";"CONTRIBUCIONES ESPECIALES PARA ESTABLECIMIENTO O AMPLIACION SERVICIOS (O.F.26)";"2170000";"0";"2170000";"563479";"0";"0";"563479";"563479";"0";"-1606521";"20211231";"35100"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-36000";"3";"Tasas, precios públicos y otros gastos";"VENTAS EFECTOS NO UTILIZABLES";"1750000";"0";"1750000";"1974555.24";"0";"0";"1974555.24";"1925429.47";"49125.77";"224555.24";"20211231";"36000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-36001";"3";"Tasas, precios públicos y otros gastos";"VENTA DE PUBLICACIONES";"0";"0";"0";"529.53";"0";"0";"529.53";"529.53";"0";"529.53";"20211231";"36001"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-36002";"3";"Tasas, precios públicos y otros gastos";"VENTA DE ENERGIA";"32000";"0";"32000";"46606.99";"109.16";"0";"46497.83";"46497.83";"0";"14497.83";"20211231";"36002"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-36003";"3";"Tasas, precios públicos y otros gastos";"VENTA DE ENERGIA MERCADO LIBRE";"0";"0";"0";"487012.12";"32541.43";"0";"454470.69";"454470.69";"0";"454470.69";"20211231";"36003"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-38901";"3";"Tasas, precios públicos y otros gastos";"PAGOS INDEBIDOS DE EJERCICIOS CERRADOS";"1100000";"523575.15";"1623575.15";"3127793.84";"174283.85";"0";"2953509.99";"2953509.99";"0";"1329934.84";"20211231";"38901"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39100";"3";"Tasas, precios públicos y otros gastos";"MULTAS POR INFRACCIONES URBANISTICAS";"1000000";"0";"1000000";"789739.97";"31501.02";"0";"758238.95";"334883.01";"423355.94";"-241761.05";"20211231";"39100"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39110";"3";"Tasas, precios públicos y otros gastos";"MULTAS POR INFRACCIONES TRIBUTARIAS Y ANALOGAS";"500000";"0";"500000";"480960.38";"3585.38";"0";"477375";"194134.55";"283240.45";"-22625";"20211231";"39110"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39120";"3";"Tasas, precios públicos y otros gastos";"MULTAS POR INFRACCIONES DE LA ORDENANZADE CIRCULACION";"10000000";"0";"10000000";"16043314.88";"350567.13";"54242";"15638505.75";"8642979.75";"6995526";"5638505.75";"20211231";"39120"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39190";"3";"Tasas, precios públicos y otros gastos";"OTRAS MULTAS Y SANCIONES";"750000";"0";"750000";"1038813.42";"1252.5";"2704";"1034856.92";"206053.25";"828803.67";"284856.92";"20211231";"39190"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39200";"3";"Tasas, precios públicos y otros gastos";"RECARGOS POR DECLARACION EXTEMPORANEA SIN REQUERIMIENTO PREVIO";"535000";"0";"535000";"261500.41";"4986.32";"8.15";"256505.94";"222582.27";"33923.67";"-278494.06";"20211231";"39200"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39210";"3";"Tasas, precios públicos y otros gastos";"RECARGO EJECUTIVO";"50000";"0";"50000";"359037.76";"8354.85";"0";"350682.91";"350682.91";"0";"300682.91";"20211231";"39210"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39211";"3";"Tasas, precios públicos y otros gastos";"RECARGO DE APREMIO";"2000000";"0";"2000000";"3144860.7";"25989.41";"0";"3118871.29";"3116297.19";"2574.1";"1118871.29";"20211231";"39211"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39300";"3";"Tasas, precios públicos y otros gastos";"INTERESES DE DEMORA";"1750000";"0";"1750000";"2293225.01";"481612.05";"0";"1811612.96";"1690410.75";"121202.21";"61612.96";"20211231";"39300"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39610";"3";"Tasas, precios públicos y otros gastos";"CUOTAS DE URBANIZACION.";"0";"0";"0";"395440.58";"0";"0";"395440.58";"395440.58";"0";"395440.58";"20211231";"39610"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39700";"3";"Tasas, precios públicos y otros gastos";"CANON POR APROVECHAMIENTOS URBANISTICOS";"0";"0";"0";"1334259.11";"5416.34";"0";"1328842.77";"1328842.77";"0";"1328842.77";"20211231";"39700"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39710";"3";"Tasas, precios públicos y otros gastos";"OTROS INGRESOS POR APROVECHAMIENTOS URBANISTICOS";"5015500";"0";"5015500";"0";"0";"0";"0";"0";"0";"-5015500";"20211231";"39710"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39800";"3";"Tasas, precios públicos y otros gastos";"INGRESOS POR DAÑOS EN BIENES MUNICIPALESY EJECUCIONES SUBSIDIARIAS (AMPLIABLE)";"0";"0";"0";"118975.5";"1760.95";"0";"117214.55";"117214.55";"0";"117214.55";"20211231";"39800"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39801";"3";"Tasas, precios públicos y otros gastos";"INGRESOS SEGURO DE DAÑOS MATERIALES (AMPLIABLE)";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20211231";"39801"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39901";"3";"Tasas, precios públicos y otros gastos";"INGRESOS POR COSTAS PROCEDIMIENTO RECAUDATORIO (AMPLIABLE)";"0";"0";"0";"11965.1";"0";"0";"11965.1";"11891.83";"73.27";"11965.1";"20211231";"39901"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39902";"3";"Tasas, precios públicos y otros gastos";"EJECUCIONES SUBSIDIARIAS (INFRAESTRUCTURAS) (AMPLIABLE)";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20211231";"39902"
