id;idArea;area;partida;idCapitulo;capitulo;idEpigrafe;epigrafe;idPrograma;programa;idOrgano;organo;creditoInicial;creditoModificacion;creditoDefinitivo;gastoComprometido;obligacionNeta;pagoNeto;obligacionPendientePago;remanenteDeCredito;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21DEP--3421-20801";"05";"ACCION SOCIAL Y FAMILIA";"ALQUILER CESPED ARTIFICIAL CMF Y RUGBY (PLU 2017-33)";"2";"Gastos en Bienes Corrientes y Servicios";"20801";"ARRENDAMIENTOS DE OTRO INMOVILIZADO MATERIAL.";"3421";"CAMPOS MUNICIPALES FUTBOL Y OTRAS INSTALACIONES";"DEP";"DEPORTES";"324465";"0";"324465";"324464.88";"324464.87";"324464.87";"0";"0.13";"20211231";"21DEP--3421-20801"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9331-20900";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"ALFARDAS, CANON DE RIEGO Y MANTENIMIENTODE ALARMAS";"2";"Gastos en Bienes Corrientes y Servicios";"20900";"CANONES.";"9331";"GESTION DEL PATRIMONIO";"CYP";"CONTRATACION Y PATRIMONIO";"4486";"0";"4486";"3882.94";"3882.94";"3882.94";"0";"603.06";"20211231";"21CYP--9331-20900"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9331-21000";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"MANTENIMIENTO PATRIMONIO RUSTICO Y CAMINOS";"2";"Gastos en Bienes Corrientes y Servicios";"21000";"INFRAESTRUCTURAS Y BIENES NATURALES.";"9331";"GESTION DEL PATRIMONIO";"CYP";"CONTRATACION Y PATRIMONIO";"80000";"0";"80000";"72673.18";"72635.14";"72635.14";"0";"7364.86";"20211231";"21CYP--9331-21000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PIV--1723-21000";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"ACCIONES DE CONSERV. Y MEJORA BIODIVERSIDAD Y MEDIO NATURAL.LEY 10/2019 GOB.ARAG";"2";"Gastos en Bienes Corrientes y Servicios";"21000";"INFRAESTRUCTURAS Y BIENES NATURALES.";"1723";"OTRAS ACTUACIONES DE PROTECCION Y MEJORA DEL MEDIO AMBIENTE";"PIV";"PARQUES E INFRAESTRUCTURA VERDE";"0";"5000";"5000";"4869.52";"4869.52";"4869.52";"0";"130.48";"20211231";"21PIV--1723-21000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PIV--1711-21000";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"CONTRATOS CONSERVACION INFRAESTRUCTURA VERDE";"2";"Gastos en Bienes Corrientes y Servicios";"21000";"INFRAESTRUCTURAS Y BIENES NATURALES.";"1711";"PARQUES Y JARDINES";"PIV";"PARQUES E INFRAESTRUCTURA VERDE";"22464598";"-449374.6";"22015223.4";"20241789.24";"20241789.24";"17172272.83";"3069516.41";"1773434.16";"20211231";"21PIV--1711-21000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1611-21000";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"MANTENIMIENTO DEL AZUD DEL EBRO";"2";"Gastos en Bienes Corrientes y Servicios";"21000";"INFRAESTRUCTURAS Y BIENES NATURALES.";"1611";"ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE";"INF";"INFRAESTRUCTURAS";"195000";"0";"195000";"130741.03";"130741.03";"110074.09";"20666.94";"64258.97";"20211231";"21INF--1611-21000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1532-21000";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"MANTENIMIENTO Y CONSERVACION VIAS PUBLICAS";"2";"Gastos en Bienes Corrientes y Servicios";"21000";"INFRAESTRUCTURAS Y BIENES NATURALES.";"1532";"PAVIMENTACION DE VIAS PUBLICAS";"INF";"INFRAESTRUCTURAS";"900000";"0";"900000";"896999.41";"844184.68";"842349.68";"1835";"55815.32";"20211231";"21INF--1532-21000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PIV--1723-21001";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"ACCIONES DE CONSE.Y MEJORA BIODIVERSIDADY MED.NATURAL.ORDEN AGM/688/202,17-5.DGA";"2";"Gastos en Bienes Corrientes y Servicios";"21001";"INFRAESTRUCTURAS Y BIENES NATURALES.";"1723";"OTRAS ACTUACIONES DE PROTECCION Y MEJORA DEL MEDIO AMBIENTE";"PIV";"PARQUES E INFRAESTRUCTURA VERDE";"0";"5000";"5000";"4803.7";"4803.7";"4803.7";"0";"196.3";"20211231";"21PIV--1723-21001"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PIV--1711-21001";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"CUOTAS Y ACTUACIONES RIEGO ZONAS VERDESESPECIFICAS";"2";"Gastos en Bienes Corrientes y Servicios";"21001";"INFRAESTRUCTURAS Y BIENES NATURALES.";"1711";"PARQUES Y JARDINES";"PIV";"PARQUES E INFRAESTRUCTURA VERDE";"150000";"0";"150000";"89432.96";"89432.96";"73295.09";"16137.87";"60567.04";"20211231";"21PIV--1711-21001"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1533-21001";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"MANTENIMIENTO Y REPARACION BARANDILLAS";"2";"Gastos en Bienes Corrientes y Servicios";"21001";"INFRAESTRUCTURAS Y BIENES NATURALES.";"1533";"SERVICIOS DE INFRAESTRUCTURA VIARIA";"INF";"INFRAESTRUCTURAS";"65000";"0";"65000";"68655.89";"68280.65";"68280.65";"0";"-3280.65";"20211231";"21INF--1533-21001"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1533-21002";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"IMPLANTACION SISTEMA GESTION PUENTES CIUDAD";"2";"Gastos en Bienes Corrientes y Servicios";"21002";"INFRAESTRUCTURAS Y BIENES NATURALES.";"1533";"SERVICIOS DE INFRAESTRUCTURA VIARIA";"INF";"INFRAESTRUCTURAS";"50000";"0";"50000";"10065.99";"10065.99";"5346.99";"4719";"39934.01";"20211231";"21INF--1533-21002"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-21200";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MANTENIMIENTO PARQUES BOMBEROS";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"508530";"-160000";"348530";"308114.43";"297547.74";"229298.29";"68249.45";"50982.26";"20211231";"21PEI--1361-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21POL--1321-21200";"01";"ALCALDIA";"MANTENIMIENTO CUARTELES POLICIA LOCAL";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1321";"SEGURIDAD Y ORDEN PUBLICO";"POL";"POLICIA LOCAL";"29665";"0";"29665";"27283.65";"27283.65";"17560.45";"9723.2";"2381.35";"20211231";"21POL--1321-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9331-21200";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"GASTOS DE COMUNIDAD Y DERRAMAS EXTRAORDINARIAS LOCALES PROPIEDAD MUNICIPAL";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"9331";"GESTION DEL PATRIMONIO";"CYP";"CONTRATACION Y PATRIMONIO";"120000";"0";"120000";"73308.91";"73308.91";"69338.32";"3970.59";"46691.09";"20211231";"21CYP--9331-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PCI--9241-21200";"08";"PARTICIPACION Y RELACION CON LOS CIUDADANOS";"CONSERVACION CENTROS CIVICOS";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"9241";"PARTICIPACION CIUDADANA";"PCI";"PARTICIPACION CIUDADANA";"200000";"0";"200000";"186203.22";"186203.22";"143479.75";"42723.47";"13796.78";"20211231";"21PCI--9241-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-21200";"04";"URBANISMO Y EQUIPAMIENTOS";"MANTENIMIENTO INTEGRAL Y EFICIENCIA ENERGETICA EDIFICIOS E INSTALAC. GRUPO GENER";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"1725000";"0";"1725000";"1725000";"1724910.93";"1724910.93";"0";"89.07";"20211231";"21EQP--9204-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21MER--4312-21200";"06";"ECONOMIA, INNOVACION Y EMPLEO";"APORTACION ASOCIACION DETALLISTAS: MANTENIMIENTO MERCADO CENTRAL";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"4312";"MERCADOS, ABASTOS Y LONJAS";"MER";"MERCADOS Y COMERCIO";"644317";"0";"644317";"644317";"644317";"644317";"0";"0";"20211231";"21MER--4312-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21DEP--3422-21200";"05";"ACCION SOCIAL Y FAMILIA";"CONSERVACION Y MANTENIMIENTO INSTALACIONES DEPORTIVAS";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"3422";"CENTROS Y PABELLONES DEPORTIVOS MUNICIPALES";"DEP";"DEPORTES";"686000";"0";"686000";"712515.91";"712515.91";"564735.79";"147780.12";"-26515.91";"20211231";"21DEP--3422-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--3422-21200";"04";"URBANISMO Y EQUIPAMIENTOS";"MANTENIMIENTO INTEGRAL Y EFICIENCIA ENERGETICA EDIFICIOS E INSTALAC. DEPORTIVAS";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"3422";"CENTROS Y PABELLONES DEPORTIVOS MUNICIPALES";"EQP";"EQUIPAMIENTOS";"1800000";"0";"1800000";"1800000";"1799214.98";"1799214.98";"0";"785.02";"20211231";"21EQP--3422-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CUL--3331-21200";"02";"CULTURA Y PROYECCION EXTERIOR";"MANTENIMIENTO, CONSERVACION Y GASTOS FUNCIONAMIENTO EDIFICIOS CULTURA";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"3331";"EQUIPAMIENTOS CULTURALES Y MUSEOS";"CUL";"CULTURA";"40000";"0";"40000";"36457.27";"36457.27";"31899.91";"4557.36";"3542.73";"20211231";"21CUL--3331-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EDU--3262-21200";"05";"ACCION SOCIAL Y FAMILIA";"MANT., CONSERV. Y GASTOS FUNCIONAMIENTODE CENTROS DE ENSEÑANZAS ARTISTICAS";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"3262";"FUNCIONAMIENTO CENTROS DOCENTES DE ENSE/ANZAS ARTITISCAS";"EDU";"EDUCACION";"46000";"0";"46000";"43308.1";"43308.1";"41832.21";"1475.89";"2691.9";"20211231";"21EDU--3262-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21DIS--3231-21200";"08";"PARTICIPACION Y RELACION CON LOS CIUDADANOS";"REPARACIONES EDIFICIOS ESCOLARES DISTRITOS URBANOS";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"3231";"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSE/ANZA INFALTIL Y PRIMARIA Y ED. ESP.";"DIS";"DISTRITOS URBANOS";"174290";"0";"174290";"172560";"172560";"172560";"0";"1730";"20211231";"21DIS--3231-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--3231-21200";"04";"URBANISMO Y EQUIPAMIENTOS";"MANTENIMIENTO INTEGRAL Y EFICIENCIA ENERGETICA EDIFICIOS E INSTALAC.ESCOLARES";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"3231";"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSE/ANZA INFALTIL Y PRIMARIA Y ED. ESP.";"EQP";"EQUIPAMIENTOS";"3847800";"0";"3847800";"4347346.11";"4347346.11";"2407500.48";"1939845.63";"-499546.11";"20211231";"21EQP--3231-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PCI--3231-21200";"08";"PARTICIPACION Y RELACION CON LOS CIUDADANOS";"REPARACIONES EDIFICIOS ESCOLARES";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"3231";"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSE/ANZA INFALTIL Y PRIMARIA Y ED. ESP.";"PCI";"PARTICIPACION CIUDADANA";"30477";"0";"30477";"30400";"30400";"30400";"0";"77";"20211231";"21PCI--3231-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ACS--2319-21200";"05";"ACCION SOCIAL Y FAMILIA";"FUNCIONAMIENTO Y MANTENIMIENTO. CASA AMPARO (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"2319";"ALOJAMIENTO PERMANENTE O TEMPORAL";"ACS";"ACCION SOCIAL";"200000";"0";"200000";"128196.71";"128196.71";"118977.79";"9218.92";"71803.29";"20211231";"21ACS--2319-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21IGL--2317-21200";"05";"ACCION SOCIAL Y FAMILIA";"MANTENIMIENTO Y FUNCIONAMIENTO CASA DE LA MUJER";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"2317";"PREVENCION E INCLUSION SECTORES SOCIALES";"IGL";"IGUALDAD";"21000";"0";"21000";"20567.68";"20567.68";"15568.74";"4998.94";"432.32";"20211231";"21IGL--2317-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ACS--2311-21200";"05";"ACCION SOCIAL Y FAMILIA";"MANTENIMIENTO, FUNCIONAMIENTO Y ACTIVIDADES EQUIPAMIENTOS DE SERVICIOS SOCIALES";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"2311";"SERVICIOS GENERALES DE ACCION SOCIAL";"ACS";"ACCION SOCIAL";"660000";"0";"660000";"277850.04";"277850.04";"232662.48";"45187.56";"382149.96";"20211231";"21ACS--2311-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CEM--1641-21200";"04";"URBANISMO Y EQUIPAMIENTOS";"MANTENIMIENTO, GASTOS FUNCIONAMIENTO  YACTIVIDADES CULTURALES CEMENTERIO";"2";"Gastos en Bienes Corrientes y Servicios";"21200";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1641";"CEMENTERIOS Y SERVICIOS FUNERARIOS";"CEM";"CEMENTERIOS";"75000";"0";"75000";"74472.86";"74472.86";"66817.48";"7655.38";"527.14";"20211231";"21CEM--1641-21200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-21201";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MUSEO DEL FUEGO Y DE LOS BOMBEROS (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"21201";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"25119";"13298.4";"38417.4";"0";"0";"0";"0";"38417.4";"20211231";"21PEI--1361-21201"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-21201";"04";"URBANISMO Y EQUIPAMIENTOS";"MANTENIMIENTO INTEGRAL EDIFICIOS E INSTALACIONES. GRUPO RESIDUAL";"2";"Gastos en Bienes Corrientes y Servicios";"21201";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"2150000";"0";"2150000";"2107808.12";"2107808.12";"1816890.25";"290917.87";"42191.88";"20211231";"21EQP--9204-21201"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21JUV--3372-21201";"05";"ACCION SOCIAL Y FAMILIA";"MANTENIMIENTO, REPOSICION Y CONSERVACIONEQUIPAMIENTOS JUVENILES";"2";"Gastos en Bienes Corrientes y Servicios";"21201";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"3372";"INSTALACIONES DE OCUPACION DEL TIEMPO LIBRE";"JUV";"JUVENTUD";"12000";"0";"12000";"11232.49";"11232.49";"11011.46";"221.03";"767.51";"20211231";"21JUV--3372-21201"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CEM--1641-21201";"04";"URBANISMO Y EQUIPAMIENTOS";"RECUPERACION NICHOS Y SEPULTURAS, ALQUILER MAQUINARIA, MTO.Y OTROS SERVICIOS DE";"2";"Gastos en Bienes Corrientes y Servicios";"21201";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1641";"CEMENTERIOS Y SERVICIOS FUNERARIOS";"CEM";"CEMENTERIOS";"150000";"0";"150000";"110293.37";"100066.3";"78615.29";"21451.01";"49933.7";"20211231";"21CEM--1641-21201"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-2120116";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MANTENIMIENTO MUSEO DEL FUEGO Y DE LOS BOMBEROS (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2120116";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"0";"3012.63";"3012.63";"0";"0";"0";"0";"3012.63";"20211231";"21PEI--1361-2120116"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-2120117";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MANTENIMIENTO MUSEO DEL FUEGO Y DE LOS BOMBEROS (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2120117";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"0";"14278.59";"14278.59";"0";"0";"0";"0";"14278.59";"20211231";"21PEI--1361-2120117"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-2120118";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MUSEO DEL FUEGO Y DE LOS BOMBEROS (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2120118";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"0";"25119.3";"25119.3";"0";"0";"0";"0";"25119.3";"20211231";"21PEI--1361-2120118"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-2120119";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MUSEO DEL FUEGO Y DE LOS BOMBEROS (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2120119";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"0";"33905.9";"33905.9";"0";"0";"0";"0";"33905.9";"20211231";"21PEI--1361-2120119"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-21202";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MANTENIMIENTO Y MEJORAS DEL MUSEO DEL FUEGO Y DE LOS BOMBEROS";"2";"Gastos en Bienes Corrientes y Servicios";"21202";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"50000";"0";"50000";"12959.55";"12959.55";"12316.24";"643.31";"37040.45";"20211231";"21PEI--1361-21202"
