idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4208";"9765";"14876";"2019";"34.35735412745361656359236353858564130143";"Sistema de gestion para realizar preinscripciones a las actividades del Servicio de Educacion";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3524";"4823.07";"7264.95";"2019";"33.61179361179361179361179361179361179361";"SUMINISTRO-COLOCACION  TABLONES DE  INFORMACION EN Bº ACTUR/REY FERNANDO. Presup- Particip 2018";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3410";"59500";"89391.55";"2019";"33.438898866839203481760859947053161065";"REDACCIÓN DEL PROYECTO DE URBANIZACIÓN DEL ÁREA DE INTERVENCIÓN G-33-2 ANTIGUOS DEPÓSITOS DE PIRGNATELLI";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4198";"10000";"15000";"2019";"33.33333333333333333333333333333333333333";"DIAGNOSTICO SEO SOBRE EL PORTAL DE TRANSPARENCIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3681";"10000";"14999";"2019";"33.32888859257283818921261417427828521901";"Informe de auditoria por disminucion de velocidad servicio publico autobus  Zaragoza";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3603";"126297";"188158.7";"2019";"32.87740614704502103809178103377627502741";"Suministro y sustitución (desmontaje, retirada e instalación) de luminarias LED en Parque José Antonio Labordeta y Parque Torre Ramona para mejora de la eficiencia energética";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4794";"111192.69";"161001.62";"2019";"30.93691231181400534975983471470659736219";"INSTALACIÓN SOLAR FOTOVOLTAICA EN EL CDM JOSÉ GARCÉS Y LOS CENTROS CÍVICOS MANUEL VÁZQUEZ GUARDIOLA, ESQUINAS DEL PSIQUIÁTRICO Y LA ALMOZARA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4065";"2768.6";"3966.94";"2019";"30.20817052942570343892269608312704502715";"Curso de primeros auxilios aplicados a perros";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3717";"10500";"15000";"2019";"30";"DISENO,DESARROLLO E IMPULSO DEL PLAN DE COMUNICACION DEL PROYECTO ZARAGOZA 16";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3719";"181299.99";"258363.76";"2019";"29.82762365743554746222922286004817393895";"REDACCIÓN DE VARIOS PROYECTOS DE EJECUCIÓN (6 LOTES CONVENIO DPZ)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3673";"9895";"14100";"2019";"29.82269503546099290780141843971631205674";"EQUIPACION Y PROGRAMACION DE SISTEMA AUDIOVISUAL MUSEO DEL FUEGO Y DE LOS BOMBEROS DE ZARAGOZA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4047";"28386.6";"39906.9";"2019";"28.86794013065409741172579178036880840155";"MEJORA EFICIENCIA ENERGETICA ILUMINACION REFECTORIO Y CILLAS DEL CONVENTO DE STO. DOMINGO (19-002)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3642";"10911.76";"15000";"2019";"27.25493333333333333333333333333333333333";"INSIGNIAS CONCEJALES CORPORACION 2019-2023";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3650";"10825.1";"14876";"2019";"27.23111051357891906426458725463834364076";"Obras de restauracion de muro de la acequia en la calle nuestra Senora del Carmen. Casetas";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4182";"10962.5";"14876";"2019";"26.30747512772250605001344447432105404679";"12 desfibriladores y  12 vitrinas para su proteccion.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4178";"51138";"68565";"2019";"25.41675782104572303653467512579304309779";"SUMINISTRO DE RADIOTRANSMISORES PORTÁTILES SISTEMA TETRA, BATERÍAS, ANTENAS DE LOS MISMOS, CARGADORES, FUNDAS, MICROAURICULARES Y MICROALTAVOCES CON DESTINO A LA POLICÍA LOCAL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3721";"11200";"15000";"2019";"25.33333333333333333333333333333333333333";"ASISTENCIA TEC. PROGRAMA DINAMIZACION SOCIOECONOMICA BARRIO ACTIVO ZARAGOZA ACTIVA CASCO HISTORICO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4144";"11245.45";"14999";"2019";"25.02533502233482232148809920661377425162";"Suministro de modulos (destinado a Cruz Roja y aseos)";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3635";"6198.35";"8264.46";"2019";"24.99993949997942999300619762210719151645";"CONTRATO MENOR SUMINISTRO, RECICLADO Y REPARACION SELLOS DE CAUCHO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3758";"1363.64";"1818.18";"2019";"24.999724999724999724999724999724999725";"Curso de adiestramiento de perros de deteccion y senalizacion de sustancias biologicas.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3695";"21000";"27808.24";"2019";"24.48281516557682183410384835573916220516";"DIRECCIÓN FACULTATIVA DE LAS OBRAS DE NUEVOS VESTUARIOS Y CÉSPED ARTIFICIAL PARA EL CMF DE GARRAPINILLOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4218";"437075.86";"578299.47";"2019";"24.42049791261264686962275791122547630901";"RENOVACIÓN DEL ALUMBRADO PÚBLICO Y MEJORA ENERGÉTICA EN LA CALLE CONDES DE ARAGÓN Y ENTORNO.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3769";"5371.9";"7107.44";"2019";"24.41863737154305910426257555463007777765";"Curso Perfecc.: adiestramiento perros rastreo personas (Mantrailing)/busqueda medios acuaticos";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4221";"11263";"14900";"2019";"24.4093959731543624161073825503355704698";"SUMINISTRO DE MATERIAL FOTOGRAFICO PARA LA DIRECCION DE COMUNICACION";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3181";"242203.44";"315945";"2019";"23.33999905046764468499264112424630869297";"Reforma central térmica Museo del Fuego para dar servicio a Parque de Bomberos nº 2";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3669";"10458.8";"13500";"2019";"22.52740740740740740740740740740740740741";"Equipamiento de la Cocina del Parque de Bomberos nº 4";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3679";"8337.32";"10748.1";"2019";"22.42982480624482466668527460667466808087";"OBRAS DE ADECUACION DE ZONAS VERDES EN EL CENTRO CIVICO DE LA ALMOZARA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3671";"10920";"14000";"2019";"22";"Proyecto basico y direccion obra reparacion y estabilizacion fachada en Sepulcro, 42";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4334";"11700";"14999";"2019";"21.99479965331022068137875858390559370625";"Diseño y desarrollo esteticos de una instalación lumínica para desarrollar en la campaña de Navidad 2020, y posteriores";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3757";"5041.32";"6446.28";"2019";"21.7948956607531785774120888326290511737";"Curso Perfeccionamiento Guias caninos rastreo personas en grandes Areas y Estructuras Colapsadas";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3610";"102039";"130000";"2019";"21.50846153846153846153846153846153846154";"MANTENIMIENTO DE APLICACIONES INFORMÁTICAS PARA LA RECAUDACIÓN";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3678";"10107.4";"12835";"2019";"21.25126606934164394234514998052201012855";"MEDIDAS DE SEGURIDAD EN EDIFICIO DANIEL GARCIA LOPEZ (ANTIGUO CENTRO DESALUD ALMOZARA)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3643";"10388.5";"13159.6";"2019";"21.05763093103133833855132374844220189063";"Obras de acondicionamiento de solar como aparcamiento en Ps. de los Platanos, 1";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3491";"403.38";"510";"2019";"20.90588235294117647058823529411764705882";"PÓLIZA DE SEGURO DE RESPONSABILIDAD CIVIL PARA UN DRON MUNICIPAL.";"5";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4211";"9800";"12361.3";"2019";"20.7203125884817939860694263548332295147";"Acondicionamiento y plantacion ZV (PU) 89.253. Presupuesto participativo codigo 2757.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3736";"5507";"6942.15";"2019";"20.67299035601362690232852934609595010191";"SUMINISTRO DE PAPEL PARA IMPRESOS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3697";"31537.56";"39709.2";"2019";"20.57870720135384243449880632196065395425";"REFORMA DE LA CENTRAL DE FRIO PARA LA EFICIENCIA ENERGETICA Y CONFORT CLIMATIZACION PARA CCM OLIVER";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3702";"8245.33";"10328.4";"2019";"20.16837070601448433445645017621315983115";"REMODELACION DE ZONA VERDE EN C/MARTIN RUIZ ANGLADA - ZARAGOZA.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4162";"13900";"17400";"2019";"20.11494252873563218390804597701149425287";"ASISTENCIA TECNICA HERRAMIENTAS ORACLE RMAN";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3742";"11900.4";"14876";"2019";"20.00268889486421080935735412745361656359";"SERVICIO INSTALACION DE CABLEADO PARA VOZ Y DATOS NUEVOS PUESTOS MUNICIPALES.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3737";"8595.04";"10743.8";"2019";"20";"REVISION ANEJO III DE LA OM PROTECCION DEL ARBOLADO URBANO: ARBOLES DE INTERES SOCIAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3633";"12000";"15000";"2019";"20";"SUMINISTRO CAMISETAS TERMICAS FRIO EXTREMO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3644";"12000";"15000";"2019";"20";"SERVICIO DE ESTUDIO PRESTACIONAL CONDICIONES SEGURIDAD CONTRA INCENDIOS PABELLON MULTIUSOS MOVERA.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4043";"31615.9";"39453.7";"2019";"19.86581740115629205879296491837267480617";"REFORMA ASEOS Y TRATAMIENTO HUMEDADES PLANTA BAJA MEDIO AMBIENTE EN CASA JIMENEZ";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4325";"9305.8";"11570";"2019";"19.56957649092480553154710458081244598099";"Adquisicion de material del Equipo de Proteccion Individual en Altura para el Servicio de Bomberos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3639";"12078.5";"15000";"2019";"19.47666666666666666666666666666666666667";"TARJETAS DE P.V.C. LAMINADO PARA EL SERVICIO DE INSTALACIONES DEPORTIVAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3499";"99927";"123950";"2019";"19.3812020976200080677692617991125453812";"SUMINISTRO DE ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE UN ESPECTRÓMETRO DE PLASMA CON ACOPLAMIENTO INDUCTIVO Y DETECTOR DE MASAS (ICP-MASAS) PARA EL LABORATORIO DE FISICOQUIMICA I, DEL INSTITUTO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4268";"10409";"12900";"2019";"19.31007751937984496124031007751937984496";"SUMINISTRO DE PAPEL PARA IMPRESOS OFICINA DE RECAUDACION";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4248";"4037";"5000";"2019";"19.26";"CONTRATO MENOR DE SUMINISTRO DE UNA LONA CORREDERA EN LA SALA DE EXPOSICION EN PLANTA 3ª DE ETOPIA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4229";"8100";"10000";"2019";"19";"DE EQUIPO DE ASPIRACION DE PARTICULAS EN SUSPENSION PARA ETOPIA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4073";"12150";"14995.9";"2019";"18.9778539467454437546262645123000286745";"Diseno y puesta en marcha de plataforma de indicadores ambientales";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4061";"12085";"14876";"2019";"18.76176391503092229093842430760957246572";"P.P.1 MESA DE LUCES Y 12 FOCOS ROBOTIZADOS CON DESTINO AL CENTRO CIVICO DELICIAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4087";"2195458.77";"2701000";"2019";"18.71681710477600888559792669381710477601";"CONTRATOS PRIVADOS DE SEGUROS DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4251";"4681.59";"5753.65";"2019";"18.63269402900767338993508468537363238987";"Sustitucion carpinteria exterior en guarderia en el Bº Cartuja Baja. Zaragoza. ( Presp. Particp)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4108";"11441.7";"14049.6";"2019";"18.56209429449948752989408951144516569867";"Suministro e instalacion de mobiliario para dos Viviendas Tuteladas y zona de Modulos Albergue.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3699";"32685.3";"39966.1";"2019";"18.21743927978962170439447431698364363798";"ACONDICIONAMIENTO DE LOCAL PARA ALMACEN EN CALLE BUBIERCA Nº 8";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3599";"220419.57";"269260.33";"2019";"18.13886211905036289601219756359950981268";"SUMINISTRO DE SEIS VEHÍCULOS DE DIFERENTES TIPOS CON DESTINO AL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL EXCMO. AYUNTAMIENTO DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4747";"67200";"81592.2";"2019";"17.63918609867119651143123975085853794848";"SUMINISTRO VARIOS TRACTORES CORTACESPED PARA DIVERSOS CENTROS DEPORTIVOS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3676";"11562.5";"14000";"2019";"17.41071428571428571428571428571428571429";"Asistencia Tecnica configuracion backup lt08";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3558";"24790";"29998.9";"2019";"17.36363666667777818520012400454683338389";"ACONDICIONAMIENTO TALUD POR GAVIONES EN EL BARRIO DE JUSLIBOL.ZARAGOZA,(PRESU. PART. 2018)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4312";"11921.1";"14424.6";"2019";"17.35576723098040846886568778337007611996";"SUMINISTRO MATERIAL ELECTRICO SOLICITADO POR EMPRESA SUMINISTRADORA EN MERCADO CENTRAL LANUZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3594";"615203.28";"743801.65";"2019";"17.28933647834741963801774303673566736508";"SERVICIO DE ADQUISICIÓN Y DESARROLLO DE UNA APLICACIÓN INFORMÁTICA PARA LA POLICÍA LOCAL DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4214";"2237";"2700";"2019";"17.14814814814814814814814814814814814815";"ADQUISICION DE REGISTRADOR DE TEMPERATURAS PARA  LABORATORIO DE ENSAYOS DE LAAGENCIA D MEDIO AMBTE";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4206";"29900";"35828.2";"2019";"16.54618429058674451968002858083855733752";"PAVIMENTACION DEL PASEO CENTRAL DE LA CALLE BIELSA DE ZARAGOZA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4084";"9450";"11322.3";"2019";"16.53639278238520441959672504703108025754";"C.MENOR SUMINISTRO 15000 CACHIRULOS CON IMPRESION CAMPANA NO ES NO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3701";"16000";"19084.3";"2019";"16.16145208364991118353830111662466006089";"INSTALACION DE ELEVADOR EN SALON DE ACTOS DEL CENTRO CIVICO VALDEFIERRO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
