nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"INGENIERÍA Y GESTIÓN ARAGÓN, S.L.";"649";"3571";"ASISTENCIA TÉCNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE EXPLOTACIÓN DE REDES";"";"Servicios";"Abierto Simplificado";"82644.63";"100000";"";"";"2019";"82644.63";"100000.00230000001";2019-03-20T00:00:00Z;2019-04-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSULTORES M&amp;TT, S.L.";"1625";"4104";"REALIZACION DEL CURSO AYUDA GRAFICA PARA LA REALIZACION DE PROTOCOLOS Y PROCEDIMIENTOS. 3 EDICIONES";"";"Servicios";"Menor";"3775";"3775";"";"";"2019";"3375";"3375";2019-07-08T00:00:00Z;2019-07-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSULTORES M&amp;TT, S.L.";"1625";"4105";"REALIZACION DEL CURSO IMPLANTACION DE LA GESTION POR PROCESOS EN LA ADMON. P UBLICA. 3 EDICIONES";"";"Servicios";"Menor";"5625";"5625";"";"";"2019";"5625";"5625";2019-07-08T00:00:00Z;2019-07-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSULTORES M&amp;TT, S.L.";"1625";"4106";"REALIZACION DEL CURSO UTILIZACION RECURSOS GRAFICOS PARA LA CREACION DE CONTENIDOS. 3 EDICIONES";"";"Servicios";"Menor";"4125";"4125";"";"";"2019";"4125";"4125";2019-07-08T00:00:00Z;2019-07-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONTRATAS ANCAR, S.L";"668";"4254";"CM DE SERVICIOS GESTION Y CONSERVACION DE ARBOLADO EN ESPACIOS DE TITULARIDAD Y GESTION MUNICIPAL";"";"Servicios";"Menor";"10578.5";"12800";"";"";"2019";"10578.51";"12800";2019-11-07T00:00:00Z;2019-11-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CEOTRONICS S.L";"669";"4255";"86 EQUIPOS DE COMUNICACION CRANEALES PARA LOS EQUIPOS PORTATILES DE RADIO DEL PERSONAL DE BOMBEROS";"";"Suministros";"Menor";"14530.6";"17582";"";"";"2019";"14362";"17378";2019-11-13T00:00:00Z;2019-11-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EMPREY GRUPO REY ARDID";"671";"3650";"Obras de restauracion de muro de la acequia en la calle nuestra Senora del Carmen. Casetas";"";"Obras";"Menor";"14876";"18000";"";"";"2019";"10825.1";"13098.3";2019-03-18T00:00:00Z;2019-03-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FEDUR S.A.";"683";"4200";"ACUERDO MARCO PARA EL SUMINISTRO DE CHALECOS ANTIAGRESIÓN MIXTOS PARA LA POLICÍA LOCAL";"";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"10660";"12898.6";2019-09-10T00:00:00Z;2019-09-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FEDUR S.A.";"683";"4215";"ADQUISICION CASCOS Y CHALECOS CON PROTECCION BALISTICA PARA TRABAJO CONJUNTO CON POLICIA";"";"Suministros";"Menor";"12231.4";"14800";"";"";"2019";"12231";"14799.5";2019-10-23T00:00:00Z;2019-10-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TEKNOSERVICE";"689";"3577";"SUMINISTRO DE 4 MESAS DE SONIDO Y 50 PROYECTORES LED PARA LA RED DE CENTROS CÍVICOS.";"Lote 1: 4 mesas de sonido";"Suministros";"Abierto Simplificado";"28925.62";"35000.0002";"16942.15";"20500";"2019";"15967.25";"19320.3725";2019-04-01T00:00:00Z;2019-04-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"3731";"CUBRICION DE ESCALERAS EN PLAZA DE SAN FRANCISCO DE ZARAGOZA";"";"Obras";"Menor";"19329.3";"23388.4";"";"";"2019";"18895";"22862.9";2019-06-04T00:00:00Z;2019-06-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"4276";"Entubado de acequia en el entorno del quiosco de Las Ocas en PGJAL";"";"Obras";"Menor";"19635.1";"23758.5";"";"";"2019";"19500";"23595";2019-12-11T00:00:00Z;2019-12-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"4232";"EXPLANACION Y CERRAMIENTO DE LA PARCELA POSTERIOR DEL PARQUE 4 (CASETAS)";"";"Obras";"Menor";"24793.4";"30000";"";"";"2019";"22880";"27684.8";2019-11-07T00:00:00Z;2019-11-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"3596";"RENOVACIÓN DE LA AVDA. DE LOS PLATANOS DEL BARRIO DE LA CARTUJA BAJA (ZARAGOZA)";"";"Obras";"Abierto Simplificado";"99171.33";"119997.3093";"";"";"2019";"95945";"116093.45";2019-06-06T00:00:00Z;2019-06-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"3655";"MEJORA DE ANDADORES EN EL PARQUE DE LA ALJAFERIA";"";"Obras";"Menor";"14876";"18000";"";"";"2019";"12893.7";"15601.3";2019-03-22T00:00:00Z;2019-03-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"3558";"ACONDICIONAMIENTO TALUD POR GAVIONES EN EL BARRIO DE JUSLIBOL.ZARAGOZA,(PRESU. PART. 2018)";"";"Obras";"Menor";"29998.9";"36298.6";"";"";"2019";"24790";"29995.9";2019-01-14T00:00:00Z;2019-01-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"3696";"OBRAS Y SUMINISTRO DE NUEVOS VESTUARIOS Y CÉSPED ARTIFICICIAL PARA EL CMF GARRAPINILLOS DE ZARAGOZA";"";"Obras";"Abierto";"566928.4";"685983.3640000001";"";"";"2019";"497650";"602156.5";2019-07-26T00:00:00Z;2019-09-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES AMADO TERREN S.L.";"701";"4273";"OBRAS DE DESESCOMBRO DE LA CLOACA MODERNA, SITA ENTRE PUENTE DE PIEDRA Y CALLE DON JAIME";"";"Obras";"Menor";"4624.67";"5595.85";"";"";"2019";"4023";"4867.83";2019-11-06T00:00:00Z;2019-11-06T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES AMADO TERREN S.L.";"701";"4222";"Obras por ejecucion subsidiaria en Sepulcro, 42";"";"Obras";"Menor";"25182.7";"30471.1";"";"";"2019";"24956.1";"30196.9";2019-10-16T00:00:00Z;2019-10-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES AMADO TERREN S.L.";"701";"4034";"MEMORIA VALORADA SISTEMA DE PROTECCION PERIMETRAL DEL CENTRO MUNICIPAL DE PROTECCION ANIMAL";"";"Obras";"Menor";"39908.6";"48289.4";"";"";"2019";"39700";"48037";2019-06-14T00:00:00Z;2019-06-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES AMADO TERREN S.L.";"701";"3678";"MEDIDAS DE SEGURIDAD EN EDIFICIO DANIEL GARCIA LOPEZ (ANTIGUO CENTRO DESALUD ALMOZARA)";"";"Obras";"Menor";"12835";"15530.3";"";"";"2019";"10107.4";"12229.9";2019-04-10T00:00:00Z;2019-04-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERS CONSULTORES EN INGENIERIA Y ARQUITECTURA SAU";"712";"3440";"Asistencia Tecnica para redaccion de proyecto, mejora de accesibilidad en calle Osa Mayor.";"";"Servicios";"Menor";"9136.74";"11055.5";"";"";"2019";"5207.94";"6301.61";2019-04-11T00:00:00Z;2019-04-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES IBERCO, S.A.";"51";"3209";"CUBRIMIENTO Y ACONDICIONAMIENTO ESPACIO ESCÉNICO EN PARQUE LA GRANJA";"";"Obras";"Abierto";"740598.64";"896124.35";"";"";"2019";"733118.59";"887073.49";2018-12-20T00:00:00Z;2019-03-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES IBERCO, S.A.";"51";"3070";"Corrección, mejora y mantenimiento de la Red Ciclista de la Ciudad de Zaragoza";"";"Servicios";"Abierto";"661157.02";"800000";"";"";"2019";"661157.02";"799999.99";2019-02-22T00:00:00Z;2019-02-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONST-MARIANO-LOPEZ-NAVARRO-SA";"20";"3470";"CARRIL BICI AVDA. SAN JUAN BOSCO (ZARAGOZA)";"";"Obras";"Abierto Simplificado";"133545.57";"161590.1397";"";"";"2019";"133545.57";"161590.1397";2018-12-31T00:00:00Z;2019-02-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HIBERUS TECNOLOGÍAS DE LA INFORMACIÓN S.L.";"28";"3610";"MANTENIMIENTO DE APLICACIONES INFORMÁTICAS PARA LA RECAUDACIÓN";"";"Servicios";"Abierto";"130000";"157300";"";"";"2019";"102039";"123467.19";2019-09-09T00:00:00Z;2019-10-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PAVIJUS S.L.";"39";"3648";"Reparacion de Pavimentos en C/Mayor y C/ Escuelas del Bº de Villarrapa ( Prest.Particp. 2018)";"";"Obras";"Menor";"29120.8";"35236.2";"";"";"2019";"26943";"32601.03";2019-07-17T00:00:00Z;2019-07-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PAVIJUS S.L.";"39";"3726";"Rehabilitacion aceras y pasos peatones en Bº de San Juan de Mozarrifar. Zaragoza. ( Pres.Part.17/19)";"";"Obras";"Menor";"38420.9";"46489.3";"";"";"2019";"36480";"44140.8";2019-07-17T00:00:00Z;2019-07-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"4177";"SUMINISTRO DE 3 VEHÍCULOS TURISMO HÍBRIDOS CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"";"Suministros";"Abierto Simplificado";"61983.47";"74999.9987";"";"";"2019";"60240";"72890.4";2019-10-30T00:00:00Z;2019-12-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"3601";"SUMINISTRO DE 7 VEHÍCULOS TODO-TERRENO PATRULLA Y 24 VEHÍCULOS TURISMO PATRULLA HÍBRIDOS CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"LOTE 2: Veinticuatro vehículos turismo patrulla híbridos";"Suministros";"Abierto";"826446.28";"999999.9988000001";"578512.4";"700000";"2019";"548429";"663599.09";2019-05-24T00:00:00Z;2019-07-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"3601";"SUMINISTRO DE 7 VEHÍCULOS TODO-TERRENO PATRULLA Y 24 VEHÍCULOS TURISMO PATRULLA HÍBRIDOS CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"LOTE 1: Siete vehículos todo-terreno patrulla";"Suministros";"Abierto";"826446.28";"999999.9988000001";"247933.88";"300000";"2019";"234876";"284199.96";2019-05-24T00:00:00Z;2019-07-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VIDACAIXA,S.A. DE SEGUROS Y REASEGUROS";"65";"4087";"CONTRATOS PRIVADOS DE SEGUROS DEL AYUNTAMIENTO DE ZARAGOZA";"Lote I: Todo riesgo daños materiales";"Servicios";"Abierto";"2701000";"2701000";"1042800";"1042800";"2019";"739221.25";"739221.25";2019-11-12T00:00:00Z;2019-12-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FUNDACIÓN SAN VALERO";"69";"4131";"REALIZACION DEL CURSO MANIPULACION DE PRODUCTOS FITOSANITARIOS. NIVEL BASICO";"";"Servicios";"Menor";"4400";"4400";"";"";"2019";"4400";"4400";2019-07-23T00:00:00Z;2019-07-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ENRIQUE COCA, S.A.";"86";"4047";"MEJORA EFICIENCIA ENERGETICA ILUMINACION REFECTORIO Y CILLAS DEL CONVENTO DE STO. DOMINGO (19-002)";"";"Obras";"Menor";"39906.9";"48287.4";"";"";"2019";"28386.6";"34347.7";2019-06-05T00:00:00Z;2019-06-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"RIOS RENOVABLES SL";"88";"4794";"INSTALACIÓN SOLAR FOTOVOLTAICA EN EL CDM JOSÉ GARCÉS Y LOS CENTROS CÍVICOS MANUEL VÁZQUEZ GUARDIOLA, ESQUINAS DEL PSIQUIÁTRICO Y LA ALMOZARA";"Lote 2: Instalación solar fotovoltaica en los CC Esquinas del Psiquiátrico y La Almozara";"Obras";"Abierto Simplificado";"161001.62";"194811.9602";"98366.37";"119023.31";"2019";"67051.39";"81132.1819";2019-06-13T00:00:00Z;2019-07-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"RIOS RENOVABLES SL";"88";"4794";"INSTALACIÓN SOLAR FOTOVOLTAICA EN EL CDM JOSÉ GARCÉS Y LOS CENTROS CÍVICOS MANUEL VÁZQUEZ GUARDIOLA, ESQUINAS DEL PSIQUIÁTRICO Y LA ALMOZARA";"Lote 1: Instalación solar fotovoltaica en el CDM José Garcés y en el CC Manuel López Guardiola";"Obras";"Abierto Simplificado";"161001.62";"194811.9602";"62635.25";"75788.65";"2019";"44141.3";"53410.973000000005";2019-06-13T00:00:00Z;2019-07-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MASENA,S.L.";"91";"3524";"SUMINISTRO-COLOCACION  TABLONES DE  INFORMACION EN Bº ACTUR/REY FERNANDO. Presup- Particip 2018";"";"Suministros";"Menor";"7264.95";"8790.5895";"";"";"2019";"4823.07";"5835.914699999999";2019-07-17T00:00:00Z;2019-07-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ELKSPORT DISTRIBUCIONES, S.L.";"94";"4176";"SUMINISTRO DE DOS JUEGOS DE CANASTAS DE BALONCESTO PARA EL SERVICIO DE INSTALACIONES DEPORTIVAS";"";"Suministros";"Menor";"11966";"14478.9";"";"";"2019";"10657.2";"12895.21";2019-10-21T00:00:00Z;2019-10-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LEFEBVRE EL DERECHO";"139";"4219";"PACK EL DERECHO ADMINISTRACION PUBLICA (2019).";"";"Servicios";"Menor";"3409.55";"4125.5555";"";"";"2019";"3409.55";"4125.5555";2019-09-24T00:00:00Z;2019-09-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TÉCNICAS GLOBALES DE RESOLUCIÓN AMBIENTAL (INTEGRA AMBIENTAL S.L.)";"140";"4199";"ACTUACIÓN EN SOLAR AL FINAL DE LA CALLE MAYOR CON LA ACEQUIA DE LA ALMOZARA -BARRIO DE VILLARRAPA (ZONA VERDE)";"";"Obras";"Abierto";"65998.66";"79858.3786";"";"";"2019";"62865";"76066.65";2019-12-17T00:00:00Z;2019-12-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TÉCNICAS GLOBALES DE RESOLUCIÓN AMBIENTAL (INTEGRA AMBIENTAL S.L.)";"140";"4275";"REMODELACION DE ZONA INFANTIL EN PARQUE VISTABELLA";"";"Obras";"Menor";"24544.3";"29698.6";"";"";"2019";"21800";"26378";2019-11-29T00:00:00Z;2019-11-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SPORT OCIO PLUS,S.L.";"143";"3682";"SUMINISTRO Y COLOCACION DE CESPED ARTIFICIAL EN EL CDM DELICIAS";"";"Suministros";"Menor";"5800";"7018";"";"";"2019";"5130";"6207.3";2019-05-02T00:00:00Z;2019-05-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SPORT OCIO PLUS,S.L.";"143";"4146";"SUSTITUCION DE PAVIMENTO DE CESPED EN LAS PISTAS DE TENIS DEL CDM DELICIAS";"";"Obras";"Menor";"38558.9";"46656.2";"";"";"2019";"35522.25";"42981.92";2019-09-27T00:00:00Z;2019-09-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INFOREIN, S.A.";"176";"4161";"LICENCIAS DE USO DEL SOFTWARE DE SERVICIO DE RED DE USUARIO Y MENSAJERÍA DE MICO FOCUS (LICENCIAS NOWS Y ENTERPRISE MESSAGING).";"";"Suministros";"Negociado sin publicidad ni concurrencia";"200000";"242000";"";"";"2019";"200000";"242000";2019-07-04T00:00:00Z;2019-07-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UNIVERSIDAD DE ZARAGOZA";"180";"4303";"DICTAMEN MODALIDAD CPP MUNICIPAL";"";"Servicios";"Menor";"14000";"16940";"";"";"2019";"14000";"16940";2019-11-28T00:00:00Z;2019-11-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UNIVERSIDAD DE ZARAGOZA";"180";"4319";"Apoyo actividades de gestion de la contaminacion acustica";"";"Servicios";"Menor";"14999";"18148.8";"";"";"2019";"14999";"18148.79";2019-12-05T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EUROPA PRESS DELEGACIONES, SA";"192";"4789";"SERVICIO DE NOTICIAS DE ARAGÓN, SERVICIO NACIONAL DE NOTICIAS Y ARCHIVO HISTÓRICO.";"";"Servicios";"Negociado sin publicidad";"34143.67";"41313.8407";"";"";"2019";"34143.67";"41313.8407";2019-11-08T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"KAIRÓS SOCIEDAD COOPERATIVA DE INICIATIVA SOCIAL";"195";"3345";"SERVICIO DE GESTIÓN Y LAS ACTIVIDADES EDUCATIVAS DEL PROGRAMA DE INTEGRACIÓN DE ESPACIOS ESCOLARES EN CENTROS PÚBLICOS DE EDUCACIÓN ESPECIAL,";"";"Servicios";"Abierto";"324534";"356987.4";"";"";"2019";"318000";"318000";2019-03-22T00:00:00Z;2019-05-06T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CESAR AUGUSTA 2020 S.L.";"196";"3643";"Obras de acondicionamiento de solar como aparcamiento en Ps. de los Platanos, 1";"";"Obras";"Menor";"13159.6";"15923.2";"";"";"2019";"10388.5";"12570.1";2019-03-20T00:00:00Z;2019-03-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CESAR AUGUSTA 2020 S.L.";"196";"3647";"ACONDICIONAMIENTO DE TALUD EN LA C/ JOSE PALACIOS DEL Bº DE JUSLIBOL( CONVENIO DPZ 17/19)";"";"Obras";"Menor";"11892.4";"14389.8";"";"";"2019";"10444.5";"12637.8";2019-03-20T00:00:00Z;2019-03-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SGV SOFTWARE GRUPO V";"232";"3734";"SERVICIOS ASISTENCIA TECNICA MIGRACION DE ARCIMS.";"";"Servicios";"Menor";"14500";"17545";"";"";"2019";"13050";"15790.5";2019-05-03T00:00:00Z;2019-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MONTAJES INDUSTRIALES ÁLVAREZ, S.A.";"236";"2996";"Proyecto de adecuación de dos centros de transformación ubicados en vialidad y aguas";"";"Obras";"Abierto";"512390.2";"619992.142";"";"";"2019";"306716.77";"371127.2917";2019-03-22T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"(IMESA) INDUSTRIA Y MONTAJES ELECTRICOS, S.A.";"237";"4097";"REFORMA Y AMPLIACION DE CUADROS DE DISTRIBUCION ELECTRICA EN RECINTO FERIAL VALDESPARTERA";"";"Obras";"Menor";"39833";"48198";"";"";"2019";"35635";"43118.4";2019-07-24T00:00:00Z;2019-07-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"(IMESA) INDUSTRIA Y MONTAJES ELECTRICOS, S.A.";"237";"3705";"MEJORAS DE EFICIENCIA ENERGETICA Y CONFORT CLIMATIZACION PARA CENTRO DE MAYORES DE CASETAS";"";"Obras";"Menor";"39990.5";"48388.5";"";"";"2019";"35865";"43396.65";2019-04-22T00:00:00Z;2019-04-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"(IMESA) INDUSTRIA Y MONTAJES ELECTRICOS, S.A.";"237";"3755";"CLIMATIZACION EN LA FACHADA OESTE EDIFICIO PARA ENTIDADES VECINALES DE VALDESPARTERA (19-007)";"";"Obras";"Menor";"39999.6";"48399.5";"";"";"2019";"23485";"28416.8";2019-05-16T00:00:00Z;2019-05-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"(IMESA) INDUSTRIA Y MONTAJES ELECTRICOS, S.A.";"237";"3603";"Suministro y sustitución (desmontaje, retirada e instalación) de luminarias LED en Parque José Antonio Labordeta y Parque Torre Ramona para mejora de la eficiencia energética";"Lote 2:  Parque Torre Ramona";"Suministros";"Abierto";"188158.7";"227672.027";"62147.76";"75198.79";"2019";"44566";"53924.86";2019-10-30T00:00:00Z;2019-12-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"(IMESA) INDUSTRIA Y MONTAJES ELECTRICOS, S.A.";"237";"3603";"Suministro y sustitución (desmontaje, retirada e instalación) de luminarias LED en Parque José Antonio Labordeta y Parque Torre Ramona para mejora de la eficiencia energética";"Lote 1: Parque José Antonio Labordeta";"Suministros";"Abierto";"188158.7";"227672.027";"126010.94";"152473.24";"2019";"81731";"98894.51";2019-10-30T00:00:00Z;2019-12-17T00:00:00Z;"false"
