id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12303";"Memoria Unidad de Consumo";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12303.pdf";"";"";"";"&#40;OMIC&#41; Oficina Municipal de Consumo, Ayuntamiento de Zaragoza.";"";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12303.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2024-03-15T12:26:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12319";"Red de Centros de Convivencia para Mayores. Memoria 2023";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12319.pdf";"";"<p>Zaragoza, es Ciudad Amigable con las Personas Mayores, reconocida por la O.M.S., y desarrolla diferentes proyectos y servicios destinados a promover el bienestar y la autonomía de las personas mayores. Con una importante Red de Centros de Convivencia para Personas Mayores diariamente se ofrece la posibilidad de desarrollar actividades y proyectos que contribuyan a mejorar sus capacidades físicas, cognitivas y sociales</p><p>En 2023, desde la Concejalía del Mayor del Ayuntamiento de Zaragoza, se ha seguido impulsando y apoyando estos proyectos, ampliando y mejorando los existentes y poniendo en funcionamiento otros nuevos. Con más de 69.000 socios en 2023 de la Red de Centros de Convivencia, el año 2023 terminó con más del 42% de la población mayor de 65 años de la ciudad socio/a de alguno de los Centros.&nbsp;</p>";"12319 KB";"Ayuntamiento de Zaragoza, Servicio del Mayor";"";"2023";"71";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12319.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:49:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12169";"La Calidad sanitaria del agua de consumo humano en Zaragoza ";"";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/AGUAS_CONSUMO_2022.pdf";"";"";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2022";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12169.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";2023-03-23T11:36:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12283";"Memoria 2022 Centro de Documentación del Agua y el Medio Ambiente";"El Centro de   Documentación  del Agua  y el Medio Ambiente (CDAMAZ), la Biblioteca  Verde  de  Zaragoza,  es  un  centro  público  de información  y documentación  sobre medio ambiente abierto a cualquier  persona. 
Surgido por iniciativa del Servicio de Medio Ambiente y Sostenibilidad del Ayuntamiento  de  Zaragoza,  su  finalidad  es  apoyar  el conocimiento,  la investigación, el  estudio, la educación y la divulgación en  materia medio­ambiental  y  favorecer  el acceso  a  la  información  ambiental  y  la partici­pación ciudadana. 
Pertenece a RECIDA, la Red de Centros de Información y Documentación Ambiental d e   la que forman parte centros de documentación y bibliotecas medioambientales  de todo el país. ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12283.pdf";"";"";"2,66 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2022";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12283.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-19T12:54:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12270";"Memoria 2022 de la Oficina Técnica de Planificación y Programación. Área de Políticas Sociales";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12270.pdf";"";"";"411 KB";"Ayuntamiento de Zaragoza, Área de Políticas Sociales";"";"2022";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12270.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-10-02T14:22:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12142";"Memoria CMAPA 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12142.pdf";"";"<p>El centro Municipal de Atención y Prevención a las Adicciones (CMAPA) es un centro municipal, público, gratuito, atendido por un equipo multidisciplinar de profesionales.<br />El servicio que se presta desde CMAPA tiene una perspectiva bio-psicosocial y una visión integral e integradora de las adicciones. Las dos áreas de intervención son:<br />A) Prevención se lleva a cabo a través de la elaboración, desarrollo, intervención y evaluación de programas de prevención en distintos ámbitos: educativo, familiar, comunitario, laboral, ocio y tiempo libre, formación, sanitario y medios de comunicación.<br />B) Atención da respuesta de forma personalizada y estrictamente confidencial a las personas (residentes en el Municipio de Zaragoza) que solicitan tratamiento por problemas relacionados con las adicciones.</p>";"";"";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2022";"74";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12142.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T12:42:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12255";"Memoria CMAPA 2022";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12255.pdf";"";"<p>El centro Municipal de Atención y Prevención a las Adicciones (CMAPA) es un centro municipal, público, gratuito, atendido por un equipo multidisciplinar de profesionales.<br />El servicio que se presta desde CMAPA tiene una perspectiva bio-psicosocial y una visión integral e integradora de las adicciones. Las dos áreas de intervención son:<br />A) Prevención se lleva a cabo a través de la elaboración, desarrollo, intervención y evaluación de programas de prevención en distintos ámbitos: educativo, familiar, comunitario, laboral, ocio y tiempo libre, formación, sanitario y medios de comunicación.<br />B) Atención da respuesta de forma personalizada y estrictamente confidencial a las personas (residentes en el Municipio de Zaragoza) que solicitan tratamiento por problemas relacionados con las adicciones</p>";"";"";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2022";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12255.PNG";"";"castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-09-14T09:58:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12256";"Memoria de actividades 2022 de La Casa de las Culturas";"La  Casa  de  las  Culturas  y  de  la  Solidaridad  promueve  la  integración social de personas inmigrantes, minorías étnicas y favorece  modelos de convivencia interculturales. Impulsa  la organización  y  desarrollo  de  actividades  tendentes  a  la sensibilización  de  la  sociedad  sobre  el  fenómeno  migratorio promoviendo  una  opinión  favorecedora  de  la  integración  social  del colectivo inmigrante, de minorías étnicas y de personas afectadas por la intolerancia, el racismo y la xenofobia.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12256.pdf";"";"";"";"Ayuntamiento de Zaragoza, Casa de las Culturas";"";"2022";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12256.PNG";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/70";2023-08-24T09:49:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12163";"Memoria de Actividades Control de plagas";"";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/memoria_control_plagas_2022.pdf";"";"";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2022";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12163.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2023-02-13T11:28:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12248";"Memoria de Actividades Etopia 2022";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/MEMORIA_ETOPIA_2022_v.final.pdf";"";"<p>La actividad de Etopia Centro de Arte y Tecnología gira en torno a un concepto que se encuentra presente en todos nosotros: la curiosidad. Es un lugar para el descubrimiento, que reúne el arte de vanguardia, la tecnología y el emprendimiento empresarial en un mismo espacio abierto a toda la ciudadanía.<br />Somos un Centro de Arte y Tecnología del Ayuntamiento de Zaragoza, impulsado conjuntamente con la Fundación Zaragoza Conocimiento y la Universidad de Zaragoza, desde el que trabajamos para apoyar a personas y organizaciones inquietas que tienen en común la motivación de aportar algo diferente a la sociedad, a través de distintas disciplinas artísticas o proyectos empresariales basados en el uso de nuevas tecnologías.</p>";"";"Etopia Centro de Arte y Tecnología";"Ayuntamiento de Zaragoza";"2022";"204";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12248.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/28";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";2024-05-07T09:53:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12195";"Memoria de Actividades Policia Local";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12195.pdf";"";"";"";"Ayuntamiento de Zaragoza.  Policía Local";"";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12195.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";2023-05-31T13:42:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12285";"Memoria de Evaluación del ejercicio 2021 del cumplimento del Plan Estratégico de Subvenciones 2020-2023";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_2021_ayudas.pdf";"";"<p>La presente memoria ha sido coordinada en su elaboración por la Oficina de estudios, asesoramiento económico y diseño de servicios públicos - antigua Oficina de estudios y asesoramiento económico- y recoge, por un lado, un análisis integral de la ejecución presupuestaria y evaluación general de las diferentes líneas estratégicas y específicas del Plan estratégico de Subvenciones 2020-2023, en el ejercicio de 2021; y por otro, las aportaciones de los servicios gestores de las mismas, con sus Memorias específicas que detallan en cada caso el alcance de las diferentes subvenciones.</p>";"";"Oficina de estudios , asesoramiento económico y diseño de servicios publicos";"";"2022";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12285.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2023-10-24T07:50:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12170";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2022.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2022";"137";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12170.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2024-03-07T12:03:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12168";"Memoria de gestión de la Unidad Archivo Municipal y Gestión Documental Ejercicio 2022";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12168.pdf";"";"<p>Memoria sobre Gestión de documentos y del sistema de información administrativa (procedimientos y entidades) del Ayuntamiento de Zaragoza y gestión del patrimonio documental, bibliográfico y hemerográfico municipal conservado por el Archivo municipal (Archivo Central, Archivo Histórico, Hemeroteca y Biblioteca auxiliar).</p>";"";"";"Unidad de Archivo Municipal y Gestión Documental. Servicio de Modernización. Oficina de Organización y Servicios Generales. Ayuntamiento de Zaragoza";"2022";"37";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12168.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2024-03-12T14:09:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12288";"Memoria del Servicio de Centros Cívicos";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12288.pdf";"";"";"";" Ayuntamiento de Zaragoza. Servicio de Centros Cívicos";"";"2022";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12288.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12165";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/Memoria-Ser-Educacion-22.pdf";"";"";"8.360 KB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2022";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12165.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-23T10:26:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12180";"Memoria estadística del servicio contra incendios, de salvamento y protección civil. Año 2022";"";"https://www.zaragoza.es/contenidos/bomberos/Memoria_2022_web.pdf";"";"";"";"Ayuntamiento de Zaragoza. Cuerpo de Bomberos";"";"2022";"310";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12180.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2023-05-05T11:14:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12309";"Memoria Patronato Municipal de Educación y Bibliotecas ";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12309.pdf";"";"";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas ";"";"2022";"141";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12309.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2024-04-03T08:41:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12232";"Memoria Servicio Mujer e Igualdad 2022";"";"https://www.zaragoza.es/contenidos/mujer/Memoria-Mujer-22.pdf";"";"";"7.716 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2022";"197";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12232.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-09T12:43:44Z
