id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12154";"II Plan de Igualdad";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12154.pdf";"";"<p>Esta herramienta de planificación es indispensable para establecer prioridades y optimizar recursos que contribuyan a alcanzar la máxima eficacia y eficiencia en las actuaciones a desarrollar. Pero es una planificación concebida como un proceso vivo, que por lo tanto será permeable y quedará abierto a dar respuesta a nuevas necesidades y demandas que emerjan durante el periodo de implementación del Plan. Por ello, a mitad del periodo de su vigencia (2020), se establece un momento para realizar una evaluación intermedia participada, que permita introducir los elementos necesarios para la adaptación del Plan a nuevos escenarios que pudiera haber surgido.</p>";"";"";"Ayuntamiento de Zaragoza. Servicio de Igualdad. ";"2018";"77";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12154.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/20";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2023-01-10T13:17:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11799";"Indicadores del bienestar de la infancia y adolescencia en Zaragoza 2018";"Herramienta para ayudar a realizar diagnósticos a instituciones, entidades y unidades municipales involucradas en el bienestar de la infancia y adolescencia.2018";"https://www.zaragoza.es/contenidos/derechosociales/ciudad-infancia/10_INFORME_Bienestar_150p.pdf";"";"<p>El documento 'Indicadores de Bienestar de infancia y adolescencia en Zaragoza' es el primer resultado del Plan Local de Infancia y Adolescencia de Zaragoza 2018-2021 (PLIAZ).</p><p>La estructura del documento se ha hecho a partir del sistema de indicadores sobre Bienestar Infantil en España de UNICEF al que se ha añadido un análisis sociodemográfico e incorporado el ámbito de Participación.</p><p>En la elaboración del documento ha colaborado Ebrópolis en la selección, tratamiento y análisis de indicadores, con la finalidad de conectar el estudio de la infancia y adolescencia con su Observatorio Urbano y los objetivos de la Estrategia Zaragoza+20 y el Grupo de Estudios de Ordenación del Territorio de la Universidad de Zaragoza, que ha obtenido los datos sociodemográficos.</p>";"30.5 Mb";"Área de Presidencia y Derechos Sociales. Ayuntamiento de Zaragoza.";"";"2018";"232";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11799.png";"";"es";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-02-22T08:32:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11552";"Informe sobre hábitos de consumo de productos de proximidad y ecológicos en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/huertas/Informe-Mercado-Proximidad-zgz.pdf";"";"";"1283 KB";"Ayuntamiento de Zaragoza y SIGMADOS (Análisis e investigación S.L.)";"";"2018";"67";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11552.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-04-16T13:24:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12281";"Inventario de Emisiones 2015";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/ECAZ30-inventario-emisiones.pdf";"";"<p>El objetivo principal de este estudio es realizar el inventario de emisiones de gases de efecto invernadero de la ciudad de Zaragoza en el año 2015. De esta forma, los datos registrados se podrán comparar con los del inventario realizado en el año 2005, para comprobar la tendencia de la emisión de contaminantes en la ciudad. Los resultados de este proyecto servirán para evaluar el grado de cumplimiento del ""Pacto de Alcaldes"".</p>";"";"Varios";"";"2018";"42";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12281.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-10T12:44:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11465";"Jorge Forniés. Sonance: la inmaterialidad tangible";"";"";"";"";"24x22";"";"Servicio de Cultura";"2018";"37";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11465.jpg";"Palacio de Montemuzo, 6 de marzo -20 de mayo 2018";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11451";"José María Martínez Tendero. Llanto";"";"";"";"";"27x22";"";"Servicio de Cultura";"2018";"36";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11451.jpg";"Torreón Fortea, 1 febrero -1 abril 2018";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11494";"Koldo Sebastián del Cerro. Calignometrías. La tensión del equilibrio";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11494.pdf";"";"";"30x20";"";"Servicio de Cultura";"2018";"37";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11494.gif";"Museo Pablo Gargallo: del 22 febrero al 24 junio de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-09T09:37:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11541";"La Calidad Sanitaria del Agua de Consumo Humano en Zaragoza. 2017";"Informe técnico del año 2017";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/aguas_consumo_2017.pdf";"";"";"";"Instituto Municipal de Salud Pública. Ayuntamiento Zaragoza";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11541.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-03-19T09:56:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11239";"Las máscaras de Gargallo.";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/mascaras-gargallo.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo Pablo Gargallo.</li><li><strong>Dirigido a</strong>: 2º y 3º de Educación Infantil y 1º Ciclo de Primaria.</li><li>Dossier del Profesorado</li></ul>";"614 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11239.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:12:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11515";"Lo bueno si breve. XI Concurso de Relatos Corto";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2018.pdf";"";"";"889 KB";"Patronato de Educación y Bibliotecas, Universidad Popular";"";"2018";"18";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11515.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";2022-05-27T11:15:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11507";"Lorena Sanz. Cerámica Catártica";"";"";"";"";"22x24";"";"Servicio de Cultura";"2018";"29";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11507.jpg";"Museo Pablo Gargallo 20 septiembre - 2 de diciembre 2018";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2018-09-24T14:05:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11243";"Los contrastes en Pablo  Gargallo";"Dossier de actividades escolares. Actividades didácticas en el Museo Pablo Gargallo.";"https://www.zaragoza.es/contenidos/museos/guias/contrates-Gargallo.pdf";"";"";"430 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11243.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:13:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11645";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/MEMORIA2018-CDAMA-ACC.pdf";"";"";"5 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2018";"41";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-2018-cdama.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:26:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12083";"Memoria Centro de Historias";"";"/contenidos/cultura/CHZ-memoria-18.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12083.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-06-07T09:54:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11665";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Memoria-CMAPA18.pdf";"";"";"5.30 MB";"Ayuntamiento de Zaragoza, Centro Municipal de Atención y Prevención de las Adicciones (CMAPA)";"";"2018";"62";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria_cmapa18.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-10-24T08:46:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11544";"Memoria de Actividades en control de plagas";"Memoria de actividades ";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/memoria_control_plagas_2017.pdf";"";"<p>El Instituto Municipal de Salud Pública se encarga del control de plagas en la ciudad de Zaragoza, realizando desratizaciones y desinsectaciones y actuando frente a mosca negra, control de palomas en aquellos lugares que son de su competencia, como espacios públicos, solares y edificios municipales, además de las viviendas tuteladas por Servicios Sociales Municipales. Ya esta disponible la Memoria de actividades de control de plagas del año 2017</p>";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11544.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-09T09:32:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12032";"Memoria de Evaluación del ejercicio 2017 del cumplimento del Plan Estratégico de Subvenciones 2016-2019";"";"https://www.zaragoza.es/contenidos/ayudasysubvenciones/Memoria_PE_Subvenciones_2017.pdf";"";"<p>La presente memoria ha sido coordinada en su elaboración por la Oficina de Estudios y Asesoramiento económico, y recoge, por un lado, un análisis integral de la ejecución presupuestaria y evaluación general de las diferentes líneas estratégicas y específicas del Plan estratégico de Subvenciones 2016-2019, en el ejercicio de 2017, y por otro, las aportaciones de los servicios gestores de las mismas, con sus Memorias específicas que detallan en cada caso el alcance de las diferentes subvenciones.</p><p><a href=""https://www.zaragoza.es/ciudad/gestionmunicipal/ayudasysubvenciones/resumensub17.htm"">Versión html</a></p>";"";"Oficina de estudios y asesoramiento económico";"";"2018";"35";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12032.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2022-06-06T12:44:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11647";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria-OT-gobierno-abierto-2018.pdf";"";"";"12.51Mb";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2018";"110";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-web18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-02T08:50:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11648";"Memoria de Gestión de la Oficina Técnica de Planificación y Programación de Derechos Sociales";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMORIA-OT-Derechos-Soc-18.pdf";"";"";"1587 KB";"Ayuntamiento de Zaragoza, Derechos Sociales";"";"2018";"51";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11648.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-21T13:19:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11893";"Memoria de Gestión Servicio de Cultura";"Cultura. Memoria 2018";"https://www.zaragoza.es/contenidos/cultura/MemoriaCultura2018.pdf";"";"";"2.57MB";"Ayuntamiento de Zaragoza, Servicio de Cultura";"";"2018";"101";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo2018.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-03-17T08:50:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11644";"Memoria de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/memoria-igualdad-18.pdf";"";"";"3.74 Mb";"Servicios de Igualdad. Ayuntamiento de Zaragoza";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer18.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2019-06-18T13:20:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11667";"Memoria de la Oficina Técnica de Transversalidad de Género";"Oficina Técnica de Transversalidad de Género. Memoria 2018";"https://www.zaragoza.es/contenidos/sectores/MEMORIA-OTTG-2018.pdf";"";"";"809 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Transversalidad de Género";"";"2018";"46";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11667.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-03-17T08:27:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11539";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/sectores/social/Ser-Educacion-Memoria-2018.pdf";"";"";"5496 KB";"Ayuntamiento de Zaragoza. Área de Derechos Sociales. Servicio de Educación";"Servicio de Educación";"2018";"43";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11539.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-07T14:41:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11649";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/Memo-Juv-18.pdf";"";"";"1,24 MB";"Ayuntamiento de Zaragoza, Servicio de Juventud";"";"2018";"134";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11649.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2019-06-21T13:50:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11047";"Memoria estadística del servicio contra incendios, de salvamento y protección civil. Año 2018";"";"https://www.zaragoza.es/contenidos/bomberos/Memoria-2018-Web.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/bomberos/estadistica.htm"">Acceso a la coleccion</a></p>";"6,1 MB";"Ayuntamiento de Zaragoza. Cuerpo de Bomberos";"";"2018";"344";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bomberos2018.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-05-30T14:43:52Z
