id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11924";"Carmen Molinero. La medida de los días";"Invitación a la exposición de Carmen Molinero";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/29-1994-Molinero-Carmen-folleto.pdf";"";"";"19x21 cm.";"Molinero, Carmen";"Ayuntamiento de Zaragoza. Casa de la mujer";"2004";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11924.jpg";"Juana Francés, 1 de abril al 6 de mayo de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:52:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11927";"Carolina Antón. Te cuento";"Catálogo de la exposición Te cuento";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/87-2004-Anton-Carolina-cat.pdf";"";"";"17,5x19 cm.";"Carolina Antón";"Casa de la Mujer";"2004";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11927.jpg";"Sala Juana Francés, 23 de diciembre al 23 de enero de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:04:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11923";"Paquita Ballarín. Trayectos@instantes";"Catálogo de la exposición Trayectos@instantes";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/83-2004-Ballarin-Paquita-cat.pdf";"";"";"19x21 cm.";"Paquita Ballarín";"Casa de la Mujer";"2004";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11923.jpg";"Sala Juana Francés, 6 de febrero al 2 de marzo de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:59:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11925";"Susana Vacas, Pipa Álvarez, y Fernando Vera. A pesar de todo";"Catálogo de la exposición A pesar de todo";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/85-2004-A-pesar-de-todo-cat.pdf";"";"";"19x21 cm.";"Susana Vacas, Pipa Álvarez, Fernando Vera";"Casa de la Mujer";"2004";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11925.jpg";"Sala Juana Francés, 6 de octubre al 6 de noviembre de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:14:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11926";"VVAA. Díez artistas contra la violencia de género";"Catálogo de la exposición  Díez artistas contra la violencia de género";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/86-2004-Diez-artistas-contra-la-violencia-de-genero-cat.pdf";"";"";"17,5x19 cm.";"Alvaro Arregui, Raúl Castillo, Rosalía Banet, Rubén Cárdenas, Roberto Coromina, Isidro Ferrer, Marina Núñez, Javier Peñafiel, Miriam Reyes, Oscar Royo, Gervasio Sánchez";"Casa de la Mujer";"2004";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11926.jpg";"Sala Juana Francés, 25 de noviembre al 10 de diciembre de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:47:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11921";"Cecilia Casas Romero. Ensimismada";"Catálogo de la exposición Ensimismada";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/81-2003-Casas-Romero-Cecilia-cat.pdf";"";"";"19x21";"Cecilia Casas Romero";"Casa de la Mujer";"2003";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11921.jpg";"Sala Juana Francés, 8 de octubre al 8 de noviembre de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:24:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11918";"Elisa Lozano. Ser pruebas y restos";" Catálogo de la exposición Ser pruebas y restos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/78-2003-Lozano-Elisa-cat.pdf";"";"";"19x21 cm.";"Elisa Lozano";"Casa de la Mujer";"2003";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11918.jpg";"Sala Juana Francés, 6 de febrero al 4 de marzo de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-02-24T13:20:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11922";"Javi Joven. Pilar: [auto] retrato de un cuerpo";" Catálogo de la exposición Pilar: [auto] retrato de un cuerpo";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/82-2003-Joven-Javi-cat.pdf";"";"";"19x21 cm.";"Javi Joven";"Casa de la Mujer";"2003";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11922.jpg";"Sala Juana Francés, 18 de diciembre de 2003 al 23 de enero de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:15:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11920";"Mónika Rühle. Síndrome Nido";"Catálogo de la exposición Síndrome Nido";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/80-2003-Ruhle-Monika-cat.pdf";"";"";"19x21 cm.";"Mónika Rühle";"Casa de la Mujer";"2003";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11920.jpg";"Sala Juana Francés, 14 de mayo al 14 de junio de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T13:59:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11919";"Natividad Gascón. Exposición de fotografía";"Catálogo de la exposición de fotografía de Natividad Gascón";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/79-2003-Gascon-Natividad-cat.pdf";"";"";"19x21 cm.";"Natividad Gascón";"Casa de la Mujer";"2003";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11919.jpg";"Sala Juana Francés, 8 de abril al 8 de mayo de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:24:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11912";"Blanca Gotor. Desde la oscuridad ";" Catálogo de la exposición Desde la oscuridad ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/72-2002-Gotor-Blanca-cat.pdf";"";"";"19x21 cm.";"Blanca Gotor";"Casa de la Mujer";"2002";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11912.jpg";"Sala Juana Francés, 7 de febrero al 5 de marzo de 2002";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2023-02-24T12:26:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11917";"Carlos Dolader. Fotos húmedas";"Catálogo de la exposición  Fotos húmedas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/77-2002-Dolader-Carlos-cat.pdf";"";"";"19x21 cm.";"Carlos Dolader";"Casa de la Mujer";"2002";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11917.jpg";"Sala Juana Francés, 16 de diciembre de 2002 al 16 de enero de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T14:00:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11916";"Mabi Revuelta. Pearls";"Catálogo de la exposición Pearls";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/76-2002-Revuelta-Mabi-cat.pdf";"";"";"19x21 cm.";"Mabi Revuelta";"Casa de la Mujer";"2002";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11916.jpg";"Sala Juana Francés, 13 de noviembre al 13 de diciembre de 2002";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:23:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11915";"Margarita García Buñuel. A este lado del Paraiso";"Catálogo de la exposición A este lado del Paraiso";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/75-2002-Garcia-Bunuel-Margarita-cat.pdf";"";"";"19x21 cm.";"Margarita García Buñuel";"Casa de la Mujer";"2002";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11915.jpg";"Sala Juana Francés, 8 de octubre al 8 de noviembre de 2002";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T13:15:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11907";"A. Carrera, V. Espa, R. Sopena. 100x100 Papel. Fotografía";"Catálogo de la exposición 100x100 Papel de Ángel Carrera, Virginia Espa, Rosa Sopena";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/67-2001-100-X-100-Papel-cat.pdf";"";"";"19x21 cm.";"Ángel Carrera, Virginia Espa, Rosa Sopena";"Casa de la Mujer";"2001";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11907.jpg";"Sala Juana Francés, 25 de abril al 25 de mayo de 2001";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-27T13:58:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11909";"Agatha Ruíz de la Prada y Pep Guerrero. Agatha + Pep";"Catálogo de la exposición Agatha + Pep";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/69-2001-AGATHA-PEP-cat.pdf";"";"";"12x17 cm.";"Agatha Ruíz de la Prada, Pep Guerrero";"Casa de la Mujer";"2001";"34";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11909.jpg";"Sala Juana Francés, 4 al 31 de octubre de 2001";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:12:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11905";"Levantar el velo de las mujeres afganas";"Invitación a la exposición Levantar el velo de las mujeres afganas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/65-2001-Levantar-velo-folleto.pdf";"";"";"21x15 cm.";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2001";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11905.jpg";"Sala Juana Francés, enero de 2001";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:51:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11906";"Luis Marco. Yo soy...";"Catálogo de la exposición Yo soy...";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/66-2001-Marco-Luis-cat.pdf";"";"";"19x21 cm.";"Luis Marco";"Casa de la Mujer";"2001";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11906.jpg";"Sala Juana Francés, 9 de febrero al 2 de marzo de 2001";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:11:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11908";"Sonja Sananes. Pinturas y grabados";"Catálogo de la exposición  Pinturas y grabados de Sonja Sananes.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/68-2001-Sananes-Sonja-cat.pdf";"";"";"19x21 cm.";"Sonja Sananes";"Casa de la Mujer";"2001";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11908.jpg";"Sala Juana Francés,  7 de junio al 5 de julio de 2001";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";2023-02-24T14:01:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11911";"VVAA. Adiós, rubia, adiós";"Catálogo de la exposición  Adiós, rubia, adiós";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/71-2001-ADIOS-RUBIA-ADIOS-cat.pdf";"";"";"19x21 cm.";"Pilar Aisa, Nieves Añaños, Elena Arauzo, Teresa de la Cal, Luz Gainzarain, Hannah Lafarga, Olga Ortiz, Blanca Otal, Ruth Palacios, Paula R. Español, Guadalupe Serrano, Marisa Tartera";"Casa de la Mujer";"2001";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11911.jpg";"Sala Juana Francés, 20 de diciembre 2001 al 20 de enero de 2002";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:48:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11900";"Esther Olondriz. Blanc-o";"Catálogo de la exposición Blanc-o";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/60-2000-Olondriz-Esther-cat.pdf";"";"";"19x21 cm.";"Esther Olondriz";"Casa de la Mujer";"2000";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11900.jpg";"Sala Juana Francés, 6 de abril al 12 de mayo de 2000";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:10:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11899";"Katia Acín. Grabados";"Catálogo de la exposición Grabados de Katia Acín";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/59-2000-Acin-Katia-cat.pdf";"";"";"19x21 cm.";"Katia Acín";"Casa de la Mujer";"2000";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11899.jpg";"Sala Juana Francés, 4 de febrero al 3 de marzo de 2000";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";2023-02-24T12:30:06Z
