id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11043";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2010";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_10.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2010";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11043.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:43:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10828";"Actualización Indicadores de Sostenibilidad de Zaragoza 2009";"";"https://www.zaragoza.es/contenidos/medioambiente/Cuaderno17.pdf";"";"";"";"Ayuntamiento de Zaragoza. Agencia de Medio Ambiente y Sostenibilidad";"";"2009";"90";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-26T10:58:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10718";"Mapa del Ruido y Plan de Acción contra el Ruido. Cuaderno nº 15";"";"https://www.zaragoza.es/contenidos/medioambiente/CUADERNO15.pdf";"";"";"7 Mb";"Ayuntamiento de Zaragoza. Agencia de Medio Ambiente y Sostenibilidad";"Ayuntamiento de Zaragoza. Medio Ambiente y Sostenibilidad";"2009";"39";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-31T09:47:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10976";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2009";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_09.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10976.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:37:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10977";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2008";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_08.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2008";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10977.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:35:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10978";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2006-07";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_0607.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2006";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10978.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:34:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10979";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2005";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_05.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2005";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10979.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:32:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10970";"Plan Agenda 21. Zaragoza y el desarrollo sostenible";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Agenda21.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2005";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10970.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:25:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10974";"Plan Agenda 21. Zaragoza y su huella ecológica";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_A2.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2004";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10974.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:26:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10973";"Plan Agenda 21: clima urbano calidad ambiental de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_A5.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2004";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10973.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:55:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10980";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2003-04";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_0304.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2003";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10980.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:30:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10971";"Plan Agenda 21: indicador común europeo B6. Desplazamiento de los estudiantes al colegio.";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_B5.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2002";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10971.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:57:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10972";"Plan Agenda 21: indicador común europeo B9. Uso sostenible del suelo";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_B9.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2002";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10972.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:58:55Z
