id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12044";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. I: Escritoras e intelectuales""";"";"https://www.zaragoza.es/contenidos/publicaciones/catalogo-expo-legados-escritoras.pdf";"";"<!--/* <p>Las mujeres docentes han moldeado el futuro obligando a evolucionar los sistemas y parámetros sociales. Abrieron caminos abogando por la educación de las mujeres como necesidad para el desarrollo social, haciendo de la formación la verdadera clave de la emancipación femenina a medida que fue creciendo la importancia de su papel de mujeres maestras como educadoras profesionales.</p><p>Este ámbito incluye los legados de mujeres que utilizaron todos los géneros literarios en que su inquietud las llevó a expresarse. Son creadoras, novelistas, poetas, narradoras... También recoge los legados de mujeres cuya actividad dominante se dirige a la comunicación. Y por último, contiene los de legados de mujeres investigadoras de la herencia recibida del pasado.</p><p><strong>Página web</strong>: */--><p><a target=""blank"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p><p>&nbsp;</p>";"2.6 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2021";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12044.jpg";"Sala Juana Francés, ";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-07-31T12:59:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12250";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. II: Docentes, educadoras, moldeadoreas de sociedades""";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12250.pdf";"";"<p>Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"2.0 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2021";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12250.png";"Sala Juana Francés";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-07-31T13:04:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12063";"Conchita de la Cueva. Coronadas";"";"https://www.zaragoza.es/contenidos/publicaciones/Coronadas-Juana-Frances-sep2021";"";"<p>El significado iconográfico de la corona es, pues extenso dentro de la imaginería plástica. Sin embargo, en este caso no es una recompensa ni un atributo de nobleza, sino más bien una pesada carga emocional consecuencia de las aptitudes y obligaciones, como en la parábola de los talentos. Es una tributación que se impone sobre las cabezas femeninas representadas.</p>";"";"Conchita de la Cueva";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2021";"3";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12063.jpg";"Sala Juana Francés, 23 de septiembre al 21 de octubre de 2021";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T13:15:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12140";"Diagnóstico para la elaboración del Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza. 2021";"";"https://www.zaragoza.es/contenidos/mujer/Diagnostico-elaboracion-II-PIEEM-2021.pdf";"";"<p>Aprobado por la Comisión de Igualdad el 23 de febrero de 2021.</p><p>Se trata de un análisis de la plantilla del Ayuntamiento de Zaragoza con perspectiva de género con el objetivo de conocer la realidad de las personas que trabajan en la institución para realizar el II Plan de Igualdad para Empleadas y Empleados Municipales, conforme a la Ley Orgánica 3/2007, de 22 de marzo, para la igualdad efectiva de mujeres y hombres.</p>";"";"Elaborado por un grupo de trabajo de la Comisión de Igualdad formado por personal de la Oficina de Recursos Humanos, de la Sección de Gestión de la Información de esta Oficina y de la Unidad Municipal de Igualdad (antes Oficina Técnica de Transversalidad de Género) del Ayuntamiento de Zaragoza, así como por las aportaciones de la representación sindical y del resto de servicios municipales que conforman la Comisión de Igualdad.";"";"2021";"146";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12140.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-02T13:19:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11995";"Eso no es amor.";"";"https://www.zaragoza.es/contenidos/mujer/EsoNoesamor_LecturaFacil.pdf";"";"<p>Lectura Fácil, Material de Sensibilización elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.&nbsp;Violencia de género.</p>";"606KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";" Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.";"2021";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/noamor.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:43:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11994";"JÓVENES contra el ODIO";"";"https://www.zaragoza.es/contenidos/mujer/JovenescontraelOdio_LecturaFacil.pdf";"";"<p>Lectura Fácil, Material de Sensibilización elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, colaboración Ayuntamiento. Violencia de género.</p>";"762KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"Elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, colaboración Ayuntamiento de Zaragoza.";"2021";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/jovenesnoodio.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-09-29T12:46:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11886";"JOVENES&#35;CONTRAELODIO";"";"https://www.zaragoza.es/contenidos/sectores/mujer/dossier-violenciagenereroodio.pdf";"";"<p>Para la lucha contra las diferentes manifestaciones clasistas.</p>";"5.2 Mb";"YMCA en colaboración con Ayuntamiento de Zaragoza (Servicio de Mujer e Igualdad)";"";"2021";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/jovenescontraelodio.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:35:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12251";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. I: Escritoras e intelectuales, Artífices de la palabra. Compilación";"Depósito legal: Z 529- 2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12251.pdf";"";"<p>Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2021";"187";"";"978-84-617-8963-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12251.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-07-31T13:18:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12133";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. II: Docentes y educadoras, moldeadoras de sociedades. Compilación";"Depósito legal: Z 1334-2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12133.pdf";"";"<p><strong>Página web</strong>: <a target=""blank"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2021";"154";"";"AE-2021-21011265";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12133.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-07-31T13:12:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12097";"Memoria Servicio Mujer e Igualdad 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12097.pdf";"";"";"5,57 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2021";"195";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12097.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-08-24T08:30:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12036";"Resumen Ejecutivo del Diagnostico para la elaboración del II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/20210217-resumen-ejecutivo.pdf";"";"<p>Aprobado por la Comisión para la Igualdad el 23 de Febrero de 2021</p><p>Este documento presenta un resumen de los aspectos mas destacados del análisis de la plantilla municipal del Informe de Diagnóstico previo, que servirán para realizar del II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza que se encuentra en elaboración</p>";"";"Elaborado por un grupo de trabajo de la Comisión de Igualdad formado por personal de la Oficina de Recursos Humanos, de la Sección de Gestión de la Información de esta Oficina y de la Unidad Municipal de Igualdad (antes Oficina Técnica de Transversalidad de Género) del Ayuntamiento de Zaragoza, así como por las aportaciones de la representación sindical y del resto de servicios municipales que conforman la Comisión de Igualdad";"";"2021";"25";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12036.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-02T13:22:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12001";"Guía Didáctica Somos Amor. Historias de Familias Diversas";"";"https://www.zaragoza.es/contenidos/sectores/mujer/guia-didactica-somos-amor.pdf";"";"";"45 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2020";"108";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/somos-amor.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-07T08:55:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12012";"Memoria Servicio Mujer e Igualdad";"";"https://www.zaragoza.es/contenidos/mujer/MemoriaMujerIgualdad2020.pdf";"";"";"13.8 MB";"Ayuntamiento de Zaragoza. Servicios de Mujer e Igualdad";"";"2020";"151";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publimemomujer.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:36:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12287";"Buenas prácticas del Ayuntamiento de Zaragoza para un tratamiento de imágenes no sexistas";"";"http://www.zaragoza.es/contenidos/igualdad/guia-imagenes-nosexistas.pdf";"";"<p><strong>Más información:</strong></p><ul><li><a href=""https://www.zaragoza.es/sede/portal/plan-igualdad/servicio/normativa/10423"">Decreto de aprobación de las Instrucciones para el tratamiento de imágenes no sexistas por la Consejería de Derechos Sociales el 11 de marzo de 2019</a></li></ul>";"536 kB";"Ayuntamiento de Zaragoza, Oficina Técnica de Transversalidad de Género";"";"2019";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12287.jpg";"";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-11-08T10:29:16Z
