id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/275";"Enrique L. Carbó. Una temporada en el infierno";"";"";"";"";"20 X 22";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"34";"4,8 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-96.jpg";"Museo Pablo Gargallo,20 de diciembre de 1990 al 3 de febrero de 1991";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T09:53:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/298";"Eugenio F. Granell. Islas y brasas";"";"";"";"";"23 X 28";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"81";"9 euros";"84-86807-28-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-97.jpg";"Museo Pablo Gargallo, 5-31 julio de 1990";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T10:20:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/197";"Fernando Navarro. Esculturas made in Spain";"";"";"";"";"22 x 22";"";"Ayuntamiento de Zaragoza. Delegación de Acción Cultural";"1990";"38";"4,8 euros";"84-86807-19-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/f.navarro escul";"Museo Pablo Gargallo, 1 de diciembre de 1989 al 7 de enero de 1990";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-01T11:00:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/231";"Honorio García Condoy en Checoslovaquia. Sus visitas, estancias, exposiciones y obras. Escultura, pintura y dibujo de 1935 a 1948";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/231.pdf";"";"";"21 x 21";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"133";"4,8 euros";"84-86807-40-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/honorio.jpg";"Museo Pablo Gargallo, octubre de 1990";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-01T13:25:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/221";"Pablo Lozano. Esculturas";"";"";"";"";"21 x 21";"";"Ayuntamiento de Zaragoza. Delegación de Acción Cultural";"1990";"35";"3,6 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-108.jpg";"Museo Pablo Gargallo, 15 de febrero al 5 de marzo de 1990";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-01T13:15:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/310";"Premio de escultura Pablo Gargallo, IV";"";"";"";"";"21 x 21";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"129";"6 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-110.jpg";"Espacio Pignatelli y Museo Pablo Gargallo, 16 de febrero al 11 de marzo de 1990";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T11:14:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/294";"Ricardo Cotanda. Parpadeos";"";"";"";"";"21 x 21";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"47";"4,2 euros";"84-86807-26-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-114.jpg";"Museo Pablo Gargallo, 1 de junio al 1 de julio de 1990";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T10:18:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/361";"Dibujos de Escultores";"";"";"";"";"21 x 28";"";"Museo Pablo Gargallo";"1989";"99";"7,2 euros";"88-435-2817-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/escultores.jpg";"Museo Pablo Gargallo, 12 de abril al 28 de mayo de 1989";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/273";"Georges Braque. Oeuvre  Grave";"";"";"";"";"15 X 22";"";"Ayuntamiento de Zaragoza; Maeght Editeur";"1989";"160";"9 euros";"2-86941-089-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-83.jpg";"Museo Pablo Gargallo, octubre de 1989";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";2022-06-06T09:52:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/199";"Manuel Angeles Ortíz";"";"";"";"";"21 X 29";"";"Ayuntamiento de Zaragoza. Área de Cultura y Educación; Museo Pablo Gargallo";"1989";"53";"6 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-85.jpg";"Museo Pablo Gargallo, 9-28 marzo de 1989";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T11:02:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/290";"Nam June Paik";"";"";"";"";"21 X 22";"";"Museo Pablo Gargallo";"1989";"32";"3 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-86.jpg";"Museo Pablo Gargallo, junio de 1989";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T10:06:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/309";"Premio de Escultura Pablo Gargallo, III";"";"";"";"";"21 x 21";"";"Ayuntamiento de Zaragoza. Concejalía de Acción Cultural; Museo Pablo Gargallo";"1989";"97";"4,2 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-89.jpg";"Espacio Pignatelli y Museo Pablo Gargallo, 3 al 26 de febrero de 1989";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T11:03:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/355";"Espacios alemanes";"";"";"";"";"21 X 22";"";"Museo Pablo Gargallo";"1988";"66";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-65.jpg";"Museo Pablo Gargallo, 29 de abril al 29 de mayo de 1988";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/308";"Premio de Escultura Pablo Gargallo, II";"";"";"";"";"22 x 22";"";"Museo Pablo Gargallo";"1988";"90";"3,6 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-70.jpg";"Museo Pablo Gargallo, 5 al 28 de febrero de 1988";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T10:25:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/302";"Ricardo Calero. Viaje Ritua";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/302.pdf";"";"";"21 x 21";"";"Museo Pablo Gargallo";"1988";"32";"2,4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-72.jpg";"Museo Pablo Gargallo, 11 de marzo al 4 de abril de 1988";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T10:22:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/18";"Antoine Bourdelle. Esculturas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/18.pdf";"";"";"22 x 22";"";"Museo Pablo Gargallo";"1987";"55";"3,6 euros";"84-505-6359-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-49.jpg";"Museo Pablo Gargallo, 4 de octubre al 22 de noviembre de 1987";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-05-31T10:59:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/284";"Joaquín Escuder. Pinturas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/284.pdf";"";"";"22 x 22";"";"Museo Pablo Gargallo";"1987";"22";"1,8 euros";"84-505-4931-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-53.jpg";"Museo Pablo Gargallo,29 de enero al 22 de febrero de 1987";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T10:01:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/223";"Llorens Artigas. Cerámicas";"";"";"";"";"22 x 22";"";"Museo Pablo Gargallo";"1987";"51";"4,8 euros";"84-505-5604-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-56.jpg";"Museo Pablo Gargallo, 14 de mayo al 28 de junio de 1987";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/7,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/307";"Premio de Escultura Pablo Gargallo, I";"";"";"";"";"22 x 22";"";"Museo Pablo Gargallo";"1987";"44";"1,8 euros";"84-505-5436-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-57.jpg";"Museo Pablo Gargallo, 3 al 30 de abril de 1987";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T10:25:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/216";"Francisco Bores. Natures mortes";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 x 22";"";"Museo Pablo Gargallo";"1986";"54";"Agotado";"84-505-3932-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-46.jpg";"Museo Pablo Gargallo, 5 de octubre al 9 de noviembre de 1986";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T13:07:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/286";"Gargallo y sus amigos españoles";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 x 22";"";"Museo Pablo Gargallo";"1986";"90";"Agotado";"84-505-3371-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-47.jpg";"Museo Pablo Gargallo, 23 de abril al 8 de junio de 1986";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T10:04:19Z
