id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/285";"Ignacio Fortún. Desierto";"";"";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza. Área de Cultura y Educación";"1994";"32";"3 euros";"84-8069-033-X";"";"Torreón Fortea, 5 de mayo al 5 de junio de 1994";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T10:03:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11871";"Javier Almalé. La casa de la mujer";" Invitación a la exposición de Javier Almalé. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/25-1995-Almale-invitacion.pdf";"";"";"19x9 cm.";"Almalé, Javier";"Ayuntamiento de Zaragoza. Casa de la mujer";"1994";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11871.jpg";"Juana Francés, del 16 de marzo al 6 de abril de 1994.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:50:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/292";"José González Mas. Extramuros";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/292.pdf";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1994";"28";"3 euros";"84-8069-027-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-163.jpg";"Torreón Fortea, 4 al 27 de marzo de 1994";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T10:18:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/212";"Mariano Viejo. Memoria";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/212.pdf";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1994";"32";"3 euros";"84-8069-048-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-166.jpg";"Torreón Fortea, 20 de diciembre 1994 al 15 de enero de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-01T13:04:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/295";"Miguel Ángel Domínguez. Estelas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/295.pdf";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1994";"32";"3 euros";"84-8069-047-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-168.jpg";"Torreón Fortea, 17 de noviembre al 14 de diciembre de 1994";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T10:19:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11872";"Petrae";" Invitación a la exposición Petrae";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/26-1994-Abrain- Sonia-invitacion.pdf";"";"";"19x9 cm.";"Abraín, Sonia";"Ayuntamiento de Zaragoza. Casa de la mujer";"1994";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11872.jpg";"Juana Francés, del 5 de mayo al 5 de junio de 1994.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:53:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/451";"Zaragoza memoria en blanco y negro";"Exposición fotográfica de Zaragoza en blanco y negro";"https://www.zaragoza.es/contenidos/cultura/publicaciones/451.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"30 X 21";"";"Servicio de Acción Cultural";"1994";"96";"Agotado";"84-8069-032-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-172.jpg";"Palacio de Montemuzo, 22 de abril al 5 de junio de 1994";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-16T09:49:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11836";"1990-1993. Tres años de obra gráfica";"Invitación a la inauguración de la exposición 1990-1993. Tres años de obra gráfica ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/21-1993-VVAA-folleto.pdf";"";"";"19x9 cm.";"Pilar Albajar, Antonio Altarriba, Ana Aragües, Cristina Beltrán, Ana Gandú, Monse Garzo, Ignacio Guelbenzu, Lucía Landaluce, Maribel Loren, Pascual Loriente, Tomás Mora, Carmen Ramírez, Luisa Rojo, Luis Salas, Pilar Urbano";"Ayuntamiento de Zaragoza. Casa de la mujer";"1993";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11836.jpg";"Juana Francés, del 6 al 18 de octubre de 1993.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:46:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11834";"Asun Valet";" Invitación a la exposición de Asun Valet";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/19-1993-Valet-Ana-folleto.pdf";"";"";"12x14,5 cm.";"Valet, Asun";"Ayuntamiento de Zaragoza. Casa de la mujer";"1993";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11834.jpg";"Juana Francés, 13 de mayo de 1993.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:55:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/429";"Cano";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/429.pdf";"";"";"20 x 24";"";"Servicio de Acción Cultural";"1993";"32";"3 euros";"84-8069-008-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-149.jpg";"Torreón Fortea y Sala Libros, 1 de abril al 2 de mayo de 1993";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-01T08:16:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11838";"Clara Marta. Formas en concierto";"Invitación a la exposición de Clara Marta ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/23-1993-Marta-Clara-catalogo.pdf";"";"";"19x9 cm.";"Marta, Clara";"Ayuntamiento de Zaragoza. Casa de la mujer";"1993";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11838.jpg";"Juana Francés, del 16 de diciembre al 20 de enero 1994.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:55:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11831";"Ignacio Guelbenzu. P.P.";"Catálogo de la exposición P.P. de Ignacio Guelbenzu. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/16 -1993-Guelbenzu- Ignacio-catalogo.pdf";"";"";"19x21 cm.";"Ignacio Guelbenzu";"Casa de la Mujer";"1993";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11831.jpg";"Juana Francés, del 16 de diciembre 1992 al 16 enero 1993. ";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:51:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/500";"Orús. Antológica 1950-1992";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/500.pdf";"";"";"20 X 27";"";"Servicio de Acción Cultural";"1993";"82";"3 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-153.jpg";"La Lonja, 12 de marzo al 25 de abril de 1993";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-01T08:27:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11832";"Pascual Loriente. Vía muerta";"Catálogo de la exposición Vía Muerta";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/17-1993-Loriente-Pascual-catalogo.pdf";"";"";"19x21 cm.";"Pascual Loriente";"Casa de la Mujer";"1993";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11832.jpg";"Juana Francés, del 4 de febrero al 2 de marzo de 1993.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:16:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11833";"Pepa Armenté. Naturalmente";"Catálogo de la exposición Naturalmente";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/18-1993-Armente-Pepa-catalogo.pdf";"";"";"19x21 cm.";"Pepa Armenté";"Casa de la Mujer";"1993";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11833.jpg";"Juana Francés, del 25 de marzo al 30 de abril 1993.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";2023-02-24T13:01:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11835";"Valentina Liakovich e Irina Kuznetsova";"Invitación a la inauguración de la exposición de Valentina Liakovich e Irina Kuznetsova";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/20-1993-Valentina-Irina-folleto.pdf";"";"";"9,5 x 19 cm.";"Liakovich, Valentina; Kuznetsova, Irina ";"Ayuntamiento de Zaragoza. Casa de la mujer";"1993";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11835.jpg";"Juana Francés, del 21 al 23 de julio de 1993.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:46:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11837";"Vera Harmsen. Pinturas";"Catálogo de la exposición Pinturas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/22-1993-Harmsen-Vera-catalogo.pdf";"";"";"19x21 cm.";"Vera Harmsen";"Casa de la Mujer";"1993";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11837.jpg";"Juana Francés,  del 21 octubre al 21 de noviembre de 1993.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:14:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11551";"Zaragoza el futuro al CUBO";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11551.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"1993";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11551.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-09T09:36:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11829";"Carmen P. Ramírez. Alegoría arquitectónica";"Catálogo de la exposición Alegoría arquitectónica";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/14-1992-Ramirez-Carmen-catalogo.pdf";"";"";"19x21 cm.";"Carmen P. Ramírez";"Casa de la Mujer";"1992";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11829.jpg";"Juana Francés, del 6 de octubre al 31 de octubre de 1992.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";2023-02-24T12:23:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/527";"Carne de fieras 1936-1992";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/527.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 23";"VV.AA.";"Filmoteca de Zaragoza";"1992";"39";"Agotado";"84-86807-97-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-09T09:35:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/26";"El Ballet Romántico. 1830-1870";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/26.pdf";"";"";"22 x 31";"";"Ballet de Zaragoza; Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"32";"3 euros";"84-86807-90-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-134.jpg";"Torreón Fortea, 26 de marzo al 5 de abril de 1992";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/11";2022-05-31T11:06:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/613";"Homenaje de Zaragoza a Goya";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/613.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"24,5X35";"";"Servicio de Acción Cultural";"1992";"195";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Homenaje de Zaragoza a Goya.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-16T10:22:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/283";"Joaquín Escuder +=-";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/283.pdf";"";"";"17 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"46";"4,8 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-140.jpg";"Torreón Fortea, 15 de mayo al 14 de junio de 1992";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T10:01:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11825";"Lennie Bell. Esculturas yo soy el aguador que cosecha estrella para ti";"Catálogo de la exposición Esculturas yo soy el aguador que cosecha estrella para ti";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/10-1992-Bell-Lennie-catalogo.pdf";"";"";"19x21 cm.";"Lennie Bell";"Casa de la Mujer";"1992";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11825.jpg";"Juana Francés, del 12 de marzo al 7 de abril 1992.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-02-24T13:59:34Z
