id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/398";"Tubo y su entorno, El";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"16 X 22";"García Terrel, Ana Mª";"Delegación de Patrimonio Histórico -Artístico";"1982";"170";"Agotado";"84-500-8043-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-4.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/106";"Villancicos populares aragoneses";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/106.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Cultura Popular y Festejos";"1982";"108";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29";2022-06-01T09:15:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/107";"Zaragoza. Calles y Callejas";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 24";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Cultura Popular y Festejos";"1982";"128";"Agotado";"84-500-7574-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-4.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-01T09:16:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/150";"El Ayuntamiento de Zaragoza";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 25";"Blasco Alvaredo, Carmen; Ordoñez Fernández, Rafael; Larrañeta Goldaraz, Pablo";"Ayuntamiento de Zaragoza. Delegación de Extensión Cultural";"1981";"14";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ayto.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-01T12:51:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9947";"Entre la domesticación y la libertad.&#40;El tiempo libre de la juventud zaragozana&#41;";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"16 X 22";"López Jiménez, María Angeles Y Ansó LLera, José Luis";"Delegación de Juventud";"1981";"80";"Agotado";"84-500-4864-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-5-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/127";"Noreste, 1932-1935";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/127.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"23 X 31";"";"Torrenueva Editorial";"1981";"";"Agotado";"84-500-4398-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-01T11:14:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/388";"Ruta en busca de sus orígenes: Aragón";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Ruta_origenes.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"Montenegro Valenzuela, Jacinto";"Delegación de Enseñanza y Guarderías";"1981";"130";"Agotado";"84-500-4527-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-5.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9928";"Tradiciones festivas zaragozanas.Historia de los festejos populares en Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Tradiciones_festivaz_zaragozanas.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"Serrano Martín, Eliseo";"Delegación de Cultura Popular y Festejos";"1981";"259";"Agotado";"84-500-4330-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9928.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-04-16T10:35:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/408";"Zaragoza barrio a barrio: 2 La Almozara y Delicias";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/408.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 28";"VV.AA.";"";"1981";"249";"Agotado";"84-300-3751-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2019-05-09T09:23:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/267";"Zaragoza en el siglo  XV. Morfología urbana, huertas y término municipal";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/267.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"Falcón Pérez, Isabel";"Ayuntamiento de Zaragoza; Ibstitución Fernando el Católico";"1981";"420";"Agotado";"84-00-04953-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Zgz siglo XV.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-06T09:50:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/407";"Zaragoza, barrio a barrio: 3 Casco Viejo, Ensanches, Casablanca";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/407.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 28";"VV.AA.";"";"1981";"265";"Agotado";"84-300-4553-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2019-05-09T09:23:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/412";"Zaragoza, calles y callejas. Relatos II";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"16 X 22";"VV.AA.";"Delegación de Cultura Popular y Festejos";"1981";"35";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/calles y call 1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/31";"Normas técnicas municipales par a instalaciones de alumbrado público";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"";"Ayuntamiento de Zaragoza. Dirección de Ingenieria Industrial y Medio Ambiente";"1980";"51";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-6.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-31T12:36:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/152";"Poesía urbana";"";"";"";"";"15 X 22";"VV.AA.";"Asamblea de Cultura de Zaragoza";"1980";"205";"2,4 euros";"84-85345-13-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9963";"Zaragoza barrio a barrio. 1 San José Las Fuentes";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/9963.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 28";"VV.AA.";"";"1980";"259";"Agotado";"84-300-2870-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9963.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2019-11-28T10:10:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/20";"Autonomía regional aragonesa";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 24";"";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"248";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-12.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-05-31T11:01:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/120";"La Jota Cantada";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 26";"Solsona, Fernando";"Ayuntamiento de Zaragoza. Delegación de Acción Cultural";"1978";"181";"Agotado";"84-500-2763-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-8-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29";2022-06-01T11:05:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/393";"Planes de Reforma de Estudios de la Universidad de Zaragoza en la Segunda Mitad Del Siglo XVIII";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17X24";"García Lasaosa, José";"Universidad de Zaragoza";"1978";"184";"Agotado";"84-500-2738-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-3.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/217";"Láminas de A. Ruste";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/217.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 X 31";"Ruste, A.";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"20 ";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-01T13:12:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/461";"Palacio municipal y sus obras artísticas, El";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/461.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 26";"Torralba Soriano, Federico";"Comisión de Cultura";"1977";"96";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Palacio municipal.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-05-09T09:25:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/419";"Zaragoza y su provincia";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/419.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"23 x 24";"Beltrán Martínez, Antonio";"Comisión de Cultura";"1977";"247";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz verde.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/48";"Ciclo de actividades culturales del excmo. Ayuntamiento de Zaragoza, VI Año: 1975: resumen de actos celebrados";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"22 x 26";"";"";"1976";"144";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-3.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/685";"Historia de Zaragoza. Bimilenario de la ciudad de Zaragoza 24 a.c. - 1976.2 vol. Tomo I:  Edades Antigua y Media";"Bimilenario de la ciudad de Zaragoza 24 a.c. ";"https://www.zaragoza.es/contenidos/cultura/publicaciones/685.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 27";"Beltrán Martínez, Antonio et al.";"";"1976";"";"Agotado";"84-500-1351-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/685.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-03-17T08:51:34Z
