id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11325";"Diagnóstico Antirrumores. Estrategia ZGZ Ciudad Antirrumores.";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/manual-diagnostico-antirrumores.pdf";"";"";"5,7 MB";"Ayuntamiento de Zaragoza, Casa de las Culturas";"Ayuntamiento de Zaragoza, Casa de las Culturas";"2016";"40";"";"DL Z 1473-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/diagnostico-antirrumores.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11460";"Guía de Comercio Amigable";"";"https://www.zaragoza.es/contenidos/sectores/mayores/guia-comercio-amigable16.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2016";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-comercio-amigable.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:46:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11319";"Informe del Área Derechos Sociales 2016";"";"https://www.zaragoza.es/contenidos/sectores/social/informe-derechos-sociales2016.pdf";"";"";"4 MB";"Derechos Sociales";"";"2016";"98";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/informe-servicios-sociales16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11323";"Manual Zaragoza ciudad Antirrumores";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/Manual-Antirrumores.pdf";"";"";"1,3 MB";"Grupo Motor de la Estrategia Zaragoza Ciudad Antirrumores";"Ayuntamiento de Zaragoza";"2016";"90";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/manual-antirrumores.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-27T10:20:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11415";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/MemoriaCMAPA2016.pdf";"";"";"";"CMAPA";"";"2016";"222";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoriacmapa16.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-09-05T09:55:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11421";"Memoria Cooperación al Desarrollo";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/8MEMO_COOP_2016.pdf";"";"";"";"Cooperación al Desarrollo";"";"2016";"7";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-cooperacion.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:08:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11423";"Memoria Cumplimiento Penas (Trabajos en beneficio de la comunidad)";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/10MEMO_CUMPLIMIENTO_PENAS2016.pdf";"";"";"";"Área de Presidencia y Derechos Sociales";"";"2016";"4";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:10:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11425";"Memoria de Gestión de la Oficina Técnica de Planificación y Programación de Derechos Sociales";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/13MEMO_OFT_PLNF_2016.pdf";"";"";"";"Oficina Técnica de Planificación y Programación de Derechos Sociales";"";"2016";"33";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-planif.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T09:37:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11418";"Memoria de la Casa de las Culturas";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/4MEMO_C_CULTURAS_2016.pdf";"";"";"";"Ayuntamiento de Zaragoza, Casa de las Culturas";"";"2016";"105";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo_casa_culturas2016.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2018-10-16T10:13:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11424";"Memoria de la Oficina Técnica de Transversalidad de Género";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/11Memo_of_TRANSV_2016.pdf";"";"";"";"Oficina Técnica de Transversalidad de Género";"";"2016";"14";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:14:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11417";"Memoria de Servicios Sociales Especializados";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/2Memoriagestion2016-2SSEE.pdf";"";"";"";"Área de Presidencia y Derechos Sociales";"";"2016";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memorias-cmss.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-05T08:59:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11400";"Memoria del Albergue Municipal de Zaragoza, 2016";"";"https://www.zaragoza.es/contenidos/derechosociales/albergue/Memoria-Albergue-2016.pdf";"";"";"4,5 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2016";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11400.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-27T10:22:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11420";"Memoria del Centro Municipal de Promoción de la Salud Amparo Poch";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/7MEMO_CMPS_2016.pdf";"";"";"";"Ayuntamiento de Zaragoza, Promoción de la Salud";"";"2016";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo_amparop.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2018-10-16T10:15:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11443";"Memoria del Servicio de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Memoria_2016_Igualdad.pdf";"";"";"";"Ayuntamiento de Zaragoza, Casa de la Mujer";"";"2016";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11443.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:03:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11422";"Memoria Escuela Municipal de Jardinería El Pinar";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/9MEMO_JARDN_2016sinfotos.pdf";"";"";"";"Ayuntamiento de Zaragoza, Escuela Municipal de Jardinería El Pinar";"";"2016";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-pinar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2018-10-16T10:17:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11383";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/sectores/mayores/memoria-mayores-2016.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2016";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mayores16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:39:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11414";"Memoria Servicio de Igualdad";"";"/contenidos/sectores/mujer/Memoria_2016_Igualdad.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Igualdad";"";"2016";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11414.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-30T09:14:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11416";"Memoria Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/1MEMORIASERVICIOSSOCIALESCOMUNITARIOS2016.pdf";"";"";"";"Ayuntamiento de Zaragoza, Área de Derechos Sociales";"";"2016";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memorias-cmss.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-05-09T10:58:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11419";"Programa de Atención Social en Situaciones de Infravivienda. Erradicación del Chabolismo";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/5_MEMO_CHABOLISMO.pdf";"";"";"";"Ayuntamiento de Zaragoza. Unidad de Atención Social";"";"2016";"41";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T12:48:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11308";"Zaragoza: hacia un modelo de ciudad educadora. Estudio sobre la Organización Social de los Cuidados en el municipio de Zaragoza";"";"https://www.zaragoza.es/contenidos/mujer/Zaragoza-ciudad-cuidadora.pdf";"";"";"1,4 MB";"Grupo Cooperativo Tangente";"";"2016";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zaragoza-cuidadora.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11268";"Consejo Sectorial Del Casco Histórico";"";"https://www.zaragoza.es/contenidos/sectores/pich/consejo-sectorial-pich15.pdf";"";"";"5,8 Mb";"Ayuntamiento de Zaragoza. Oficina PICH	";"";"2015";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-cpich.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11287";"Derechos de los consumidores a los Servicios Funerarios";"";"https://www.zaragoza.es/contenidos/consumo/funerarios-consumo.pdf";"";"";"1,7 MB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC; Asociación Consumidores S. Jorge";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"2015";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/servicios-funerarios.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-06-08T09:28:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11250";"Guía de ejercicio físico en parques de mayores";"";"https://www.zaragoza.es/contenidos/sectores/mayores/ejercicio-fisico-mayores.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-mayores.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2024-05-15T12:47:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11274";"Intervención Consejo Sectorial PICH";"";"https://www.zaragoza.es/contenidos/sectores/pich/intervencion-pich.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina PICH";"";"2015";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11318";"Memoria de Acción Social";"Servicios Sociales Comunitarios, Servicios Sociales Especializados, Igualdad.";"https://www.zaragoza.es/contenidos/sectores/social/memoria-asocial-2015.pdf";"";"";"6,96 MB";"Ayuntameinto de Zaragoza, Área de Derechos Sociales";"";"2015";"206";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portada-memoria-accsocial.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:23:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11399";"Memoria del Albergue Municipal de Zaragoza, 2015";"";"https://www.zaragoza.es/contenidos/derechosociales/albergue/Memoria-Albergue-2015.pdf";"";"";"1,3 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2015";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11399.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-27T10:22:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11294";"Memoria Personas Mayores";"";"https://www.zaragoza.es/contenidos/sectores/mayores/memoriamayores15.pdf";"";"";"";"Oficina Técnica del Mayor";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pmayores-memoria.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:51:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11550";"Memoria Servicios Sociales";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-servicios-comunitarios15.pdf";"";"";"4,1 Mb";"Ayuntamiento de Zaragoza, Área de Derechos Sociales";"";"2015";"77";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memorias-cmss.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-05T08:48:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11326";"Memoria Unidad Mujer";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Memoria-Casa-Mujer-2015.pdf";"";"";"219 KB";"Ayuntamiento de Zaragoza";"";"2015";"19";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memocm15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2016-11-11T12:57:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11207";"Servicios Sociales Comunitarios";"";"";"";"<ul>
    <li><a href=""http://www.zaragoza.es/ciudad/gestionmunicipal/calidad/sociales/"">Acceso al Documento</a></li>
</ul>";"";"Área de Derechos Sociales. Ayuntamiento de Zaragoza";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memorias-cmss.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-17T12:01:19Z
