id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12191";"Carta de Derechos Digitales V: Derechos del Entorno Laboral y Empresarial";"Quinta píldora informativa del Presentación Proceso Participativo en IdeaZaragoza ""Comoce y Aclara tus dudas sobrte la Carta de Derechos Digitales""";"https://youtu.be/b_1Fr4jJhlE";"";"<p>Autor: Ruth Vallejo Dacosta</p><p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 26/05/2022</p><p>Doña Ruth Vallejo Dacosta, profesora Titular de Derecho del Trabajo y de la Seguridad Social de la Universidad de Zaragoza y Decana de la Facultad de Ciencias Sociales y del Trabajo presenta la quinta píldora sobre la Carta de Derechos Digitales, Derechos del entorno laboral y empresarial y te hace ALGUNAS PREGUNTAS: ¿Cómo afecta al derecho a la salud de las personas trabajadoras el teletrabajo y los entornos digitales? ¿Cómo incorporar la perspectiva de género en el teletrabajo para garantizar los derechos de igualdad? ¿Cómo conseguir la imparcialidad y la no discriminación en la utilización de los algoritmos?</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12191.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94";2023-07-17T12:00:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12192";"Carta de Derechos Digitales VI: Derechos Digitales en Entornos Específicos";"Sexta píldora informativa del Presentación Proceso Participativo en IdeaZaragoza ""Comoce y Aclara tus dudas sobrte la Carta de Derechos Digitales""";"https://youtu.be/haf4NENnJKg";"";"<p>Autor: Lorenzo Cotino Hueso</p><p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 16/06/2022</p><p>Don Lorenzo Cotino Hueso, catedrático de Derecho Constitucional de la Universitat de València, miembro del Consejo de Transparencia de la Comunitat Valenciana y coordinador de la Red derechotics presenta esta sexta y última píldora sobre la Carta de Derechos Digitales, Derechos digitales en entornos específicos y te hace ALGUNAS PREGUNTAS: ¿Qué tiene que ver el mundo digital con la sostenibilidad? ¿Qué dice la Carta al respecto? ¿Has visto los derechos del cerebro o ""neuroderechos"" del último artículo de la Carta? ¿De dónde surge esta necesidad y para qué pueden servir? Y si un algoritmo toma decisiones importantes sobre nosotros, ¿qué garantías tenemos y cómo las recoge la Carta en el apartado XXV?</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12192.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94";2023-07-17T12:06:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12212";"La participación de la ciudadanía en el nacimiento del Aragón autonómico (Manuel Contreras)";"Vídeo de la ponencia de Manuel Contreras sobre la participación de la ciudadanía en el nacimiento del Aragón autonómico";"https://youtu.be/_7ftohMLvBI?t=45";"";"<p>Autor: Manuel Contreras</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 21/04/2022</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Participación e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p>Ponencia impartida por Manuel Contreras, sobre la participación de la ciudadanía en el nacimiento del Aragón autonómico.</p>";"";"Manuel Contreras";"Cátedra Gobierno Abierto e Innovación Democrática";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12212.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:02:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12233";"¿Ha llegado -por fin- la hora de votar por Intenet?";"Video de la conferencia de Jordi Barrat i Esteve sobre el estado de la cuestión de la votación digital.";"https://youtu.be/Z3FXIXrsSMw";"";"<p>Autor: Manuel Contreras</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 18/11/2022</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Gobierno Abierto e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p><span class=""yt-core-attributed-string yt-core-attributed-string--white-space-pre-wrap"" role=""text"">Conferencia organizada por la Cátedra de Gobierno Abierto e Innovación Democrática, a cargo del profesor de Derecho Constitucional D. Jordi Barrat i Esteve, y celebrada el 15 de noviembre de 2022 en el Aula Magna de la Facultad de Derecho de la Universidad de Zaragoza.</span></p>";"";"Jordi Barrat i Esteve";"Cátedra Gobierno Abierto e Innovación Democrática";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12233.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:17:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12184";"Carta de Derechos Digitales";"Vídeo divulgativo Carta de Derechos Digitales";"https://youtu.be/7ffWDa7Hp58";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 01/10/2021</p><p>El Gobierno presentó recientemente la Carta de Derechos Digitales. Ésta pretende ser una herramienta para el debate presente y una guía para poder trasladar en el futuro nuestros derechos actuales al prisma digital. Desde el Ayuntamiento de Zaragoza ponemos a disposición de la ciudadanía esta plataforma, Idea Zaragoza, para -de la mano de diferentes expertos y de la Cátedra de Participación Ciudadana e Innovación Democrática de la Universidad de Zaragoza- desgranar la carta en diferentes temáticas y consultar sobre ellas.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12184.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94";2023-07-17T12:10:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12186";"Carta de Derechos Digitales I: Presentación";"Vídeo Presentación Proceso Participativo en IdeaZaragoza ""Comoce y Aclara tus dudas sobrte la Carta de Derechos Digitales""";"https://youtu.be/OMTzJaYz6-A";"";"<p>Autor: Susana de la Sierra Morón</p><p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 10/11/2021</p><p>Dña. Susana de la Sierra Morón, Profesora Titular de Derecho Administrativo de la Universidad de Castilla-La Mancha y Miembro del Grupo de Expertos para la elaboración de la Carta de Derechos Digitales te presenta la Carta de Derechos Digitales y te hace ALGUNAS PREGUNTAS: ¿Cómo valora la versión final de la Carta de Derechos Digitales? ¿Cuáles son los aciertos de la Carta de Derechos Digitales? ¿Cuáles son los puntos débiles de la Carta de Derechos Digitales o con los que no coincide?</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12186.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94";2023-07-17T12:04:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12183";"Identificación digital";"Vídeo divulgativo Identificación digital";"https://youtu.be/zcawLBagD-4";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 30/11/2021</p><p>En la sede electrónica del Ayuntamiento de Zaragoza puedes realizar multitud de trámites de forma electrónica, rápida y segura gracias a la identificación digital reconocida oficialmente.¿Sabes qué es la identidad digital? Si no tienes muy claro cómo funciona o no sabes cómo obtenerla, en este vídeo te informamos de todo: qué es el certificado electrónico, qué trámites puedo hacer, qué diferencia la clave pin de la clave permanente, etcétera.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12183.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94";2023-07-17T11:59:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12220";"Mis mapas, mis datos. Cómo crear datos";"Vídeo tutorial: Cómo crear mapas en Mis Mapas, mis datos";"https://youtu.be/jOUrCSfcWTs";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>Para poder utilizar Mis mapas, mis datos es necesario registrarse previamente en la Plataforma de Gobierno Abierto de la Sede electrónica, lo que permitirá a los usuarios/as crear mapas y acceder a los mapas previamente generados.La herramienta Mis Mapas, Mis Datos incluye toda la funcionalidad que hasta el momento ofrecía el espacio de ¿Mapas Colaborativos¿ de la Sede Electrónica. A partir de ahora, mediante una única herramienta, se ofrecerá toda la funcionalidad de creación y edición de mapas.Este vídeo explica la función de inserción directa de datos en el mapa: crear punto, línea, polígono...</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12220.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:18:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12221";"Mis mapas, mis datos. Paso a paso 1: Crear mapa";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 1: Crear mapa";"https://youtu.be/VCM94Xry01A";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo crear un mapa.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12221.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:15:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12222";"Mis mapas, mis datos. Paso a paso 2: Cargar datos";"Vídeo tutorial; Mis mapas, mis datos. Paso a paso 2: Cargar datos";"https://youtu.be/kbbtW2akrIo";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo cargar datos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12222.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:18:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12223";"Mis mapas, mis datos. Paso a paso 3: Ajustes de atributos";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 3: Ajustes de atributos";"https://youtu.be/hu3-YdHiftU";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo ajustar los atributos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12223.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:13:45Z
