id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12165";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/Memoria-Ser-Educacion-22.pdf";"";"";"8.360 KB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2022";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12165.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-23T10:26:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12309";"Memoria Patronato Municipal de Educación y Bibliotecas ";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12309.pdf";"";"";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas ";"";"2022";"141";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12309.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2024-04-03T08:41:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12059";"Normas de funcionamiento de las Escuelas Infantiles Municipales";"Documento con información sobre las Escuelas Infantiles: datos de los centros, funcionamiento, cuotas, horario, etc.";"https://www.zaragoza.es/contenidos/educacionybibliotecas/normas.pdf";"";"<p>Las Escuelas Infantiles Municipales tienen como objetivo conseguir el desarrollo integral de niños/as de 4 a 36 meses, con participación de padres y madres en el proceso educativo, atendiendo a la diversidad, las necesidades especiales y fomentando los valores democráticos y humanos.</p>";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"Ayuntamiento de Zaragoza";"2022";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12059.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-03T13:08:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12061";"Prevención de accidentes en la Escuela Infantil";"Guía para asegurar la seguridad de los niños y niñas en las escuelas infantiles.";"http://zaragoza.es/contenidos/educacionybibliotecas/prevencion.pdf";"";"<p>Que los espacios y materiales en los centros infantiles deben ser seguros para los niños y niñas es un precepto legal.</p>";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"Ayuntamiento de Zaragoza";"2022";"4";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12061.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-03T13:07:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12134";"Programa de Actividades Educativas. Curso 2022-2023";"Programa de actividades educativas desarrolladas desde los diferentes servicios y organismos municipales para el curso 2022-2023.";"https://www.zaragoza.es/contenidos/educacion/act-educativas2223.pdf";"";"<p>El Excmo. Ayuntamiento de Zaragoza tiene, como uno de sus ejes transversales de actuación, una amplia oferta de propuestas educativas dirigidas a todos los escolares de nuestra ciudad.</p><p>Como ciudad educadora ofrecemos, otro año más, una propuesta pedagógica divertida y creativa que fomenta conocimientos interdisciplinares basados en valores cívicos que educan en la convivencia en el espacio común, con responsabilidad social y comunitaria.</p><p>En la programación de contenidos nos seguimos inspirando en un modelo de ciudad que persigue los 20 principios de la Carta de Ciudades Educadoras, entre los que se encuentra el lema elegido para este año 2022: «La Ciudad Educadora, ciudad de paz y oportunidades», alineados con los 17 Objetivos de Desarrollo Sostenible (ODS) que este año identificamos en las actividades ofertadas por todos los Servicios municipales</p>";"";"Ayuntamiento de Zaragoza. Servicio de educación. Unidad de Actividades Educativas";"Ayuntamiento de Zaragoza";"2022";"259";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12134.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-08-30T13:16:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12044";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. I: Escritoras e intelectuales""";"";"https://www.zaragoza.es/contenidos/publicaciones/catalogo-expo-legados-escritoras.pdf";"";"<!--/* <p>Las mujeres docentes han moldeado el futuro obligando a evolucionar los sistemas y parámetros sociales. Abrieron caminos abogando por la educación de las mujeres como necesidad para el desarrollo social, haciendo de la formación la verdadera clave de la emancipación femenina a medida que fue creciendo la importancia de su papel de mujeres maestras como educadoras profesionales.</p><p>Este ámbito incluye los legados de mujeres que utilizaron todos los géneros literarios en que su inquietud las llevó a expresarse. Son creadoras, novelistas, poetas, narradoras... También recoge los legados de mujeres cuya actividad dominante se dirige a la comunicación. Y por último, contiene los de legados de mujeres investigadoras de la herencia recibida del pasado.</p><p><strong>Página web</strong>: */--><p><a target=""blank"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p><p>&nbsp;</p>";"2.6 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2021";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12044.jpg";"Sala Juana Francés, ";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-31T12:59:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12250";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. II: Docentes, educadoras, moldeadoreas de sociedades""";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12250.pdf";"";"<p>Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"2.0 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2021";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12250.png";"Sala Juana Francés";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-31T13:04:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12038";"Entre flores y cipreses";"";"https://www.zaragoza.es/contenidos/publicaciones/EntreFloresyCipreses_web.pdf";"";"<p><em><strong>""Entre flores y cipreses""</strong></em>&nbsp;es un libro infantil-juvenil de cuentos ilustrados que aborda diferentes temas, como la dualidad de la vida y la muerte, el duelo, la inmortalidad, el Romanticismo y la historia del Cementerio de Torrero, adaptados a un amplio espectro de edad.</p><p>El objetivo es, a través de distintos ángulos, acercar a niños/as y adolescentes al Cementerio, y a la realidad de la muerte, así como ayudar a familias y educadores/as a afrontar un tema tan complejo como la pérdida de un ser querido.</p><p>Los cuentos están escritos por Olga Larrubia y cada uno de ellos está ilustrado con 4 ilustraciones de ilustradoras zaragozanas: Beatriz Barbero-Gil, Mamen Marcén, Jesana Motilva, Inés Marco y Erica Guillén. La portada es una ilustración de Nieves Berrogaín del Estudio de Arte y Diseño de ATADES.</p><p>El prólogo es de Fernando Lalana, reconocido escritor zaragozano de literatura infantil que ha querido colaborar desinteresadamente.</p>";"";"Larrubia Martínez, Olga";"Ayuntamiento de Zaragoza";"2021";"109";"";"978-84-09-33341-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12038.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2022-06-22T09:01:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11995";"Eso no es amor.";"";"https://www.zaragoza.es/contenidos/mujer/EsoNoesamor_LecturaFacil.pdf";"";"<p>Lectura Fácil, Material de Sensibilización elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.&nbsp;Violencia de género.</p>";"606KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";" Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.";"2021";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/noamor.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-09-29T12:43:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11988";"La música de las palabras. Selección de lecturas para celebrar el Día Internacional del Libro Infantil 2021";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/guia-dia-libro.pdf";"";"";"2.53Mb";"Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2021";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/dili.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2021-04-08T09:24:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12251";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. I: Escritoras e intelectuales, Artífices de la palabra. Compilación";"Depósito legal: Z 529- 2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12251.pdf";"";"<p>Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2021";"187";"";"978-84-617-8963-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12251.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-31T13:18:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12133";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. II: Docentes y educadoras, moldeadoras de sociedades. Compilación";"Depósito legal: Z 1334-2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12133.pdf";"";"<p><strong>Página web</strong>: <a target=""blank"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2021";"154";"";"AE-2021-21011265";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12133.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-31T13:12:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12147";"Memoria 2021 Escuela de jardinería El Pinar";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12147.pdf";"";"<p>Somos un recurso de los Servicios Sociales Especializados del Ayuntamiento de Zaragoza y como tal, a lo largo de su recorrido la EMJ ha puesto al servicio de distintos perfiles de usuarios su herramienta: la jardinería. La jardinería es el vehículo para la prevención de la exclusión, la inserción y la promoción social. Hemos atendido en el pasado a distintos colectivos: mujeres, desempleados, personas en situación de riesgo de exclusión, fracaso escolar... En los últimos años atendemos la diversidad funcional (discapacidad intelectual y mental) y en menor proporción algún caso de riesgo de exclusión social en una proporción que permita la armonía con el resto del alumnado.<br />&nbsp;</p>";"";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"2021";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12147.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-06T13:35:34Z
