id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10144";"Observatorio Municipal de Estadística";"Informe de estadísticas del Observatorio Municipal de Estadística";"";"";"<p><a href=""http://www.zaragoza.es/cont/paginas/estadistica/pdf/boletin20031.pdf"">1º Documento</a></p><ul><li>Análisis demográfico (2001-2002)</li></ul><p><br /><a href=""http://www.zaragoza.es/cont/paginas/estadistica/pdf/bol2003-2.pdf"">2º Documento </a></p><ul><li>Territorio, climatología y medio ambiente. Demografía. Actividad económica. Consumo y precios.<br />Tráfico, circulación y transporte. Urbanismo e infraestructuras. Salud pública. Seguridad y protección pública</li></ul>";"4,04 MB";"Ayuntamiento de Zaragoza. Unidad de Estadística y Gestión Padronal";"Ayuntamiento de Zaragoza. Área de Régimen Interior y Fomento";"2004";"93";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2003-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73";2023-02-24T13:44:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10974";"Plan Agenda 21. Zaragoza y su huella ecológica";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_A2.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2004";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10974.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:26:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10973";"Plan Agenda 21: clima urbano calidad ambiental de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_A5.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2004";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10973.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:55:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9990";"Zaragoza. Visiones de una ciudad";"";"";"";"";"21,5 X 27,5";"VV.AA.";"Área de Régimen interior y Fomento";"2004";"205";"15 euros";"84-8069-369-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zarag-visiones.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10660";"Gymcana de la salud. Programa Municipal de Prevención de las adicciones";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/gimkana.pdf";"";"";"874 Mb";"Ayuntamiento de Zaragoza";"";"2003";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/gimkana.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T09:00:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10980";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2003-04";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_0304.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2003";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10980.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:30:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10971";"Plan Agenda 21: indicador común europeo B6. Desplazamiento de los estudiantes al colegio.";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_B5.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2002";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10971.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:57:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10972";"Plan Agenda 21: indicador común europeo B9. Uso sostenible del suelo";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_B9.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2002";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10972.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:58:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10168";"Las Organizaciones De Voluntariado En La Ciudad De Zaragoza";"Las Organizaciones De Voluntariado En La Ciudad De Zaragoza";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/Publi_Jovenes/infovolunt1.pdf";"";"";"565,16 KB";"";"Ayuntamiento de Zaragoza. Área de Cultura, Educación, Acción Social y Juventud";"2000";"127";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10168.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T10:05:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/725";"Plan Joven 1998-2001";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"16.5 X 29";"";"Servicio de Juventud";"1999";"84";"Agotado";" 84-8069-181-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-4.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/706";"Modelo de información contable para el análisis de la viabilidad financiera en la administración local";"";"";"";"";"24 X 16,5";"Brusca Alijarde, Mª Isabel";"Área de Hacienda y Economía";"1997";"399";"12 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/3-5.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2022-06-02T13:15:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/452";"Elementos de modernización en la administración pública: Ayuntamiento de Zaragoza";"Publicación de los elementos de modernización de Zaragoza";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16,5 X 24";"Abadía Tirado, José";"Área de Hacienda y Economía";"1995";"272";"Agotado";"84-8069-060-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/3-4.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2023-03-17T08:21:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/469";"Informe sobre los adolescentes de Zaragoza de 12 a 16 años";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 X 21";"VV.AA.";"Servicio de Juventud";"1992";"173";"Agotado";"84-8069-003-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-3.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/142";"El Asociacionismo juvenil en Zaragoza";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 22";"VV.AA.";"Gabinete de estudios 2000";"1990";"75";"Agotado";"84-86-807-39-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2022-06-01T12:46:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/182";"Juventud y sociedad. Del neón al neolítico crisis social";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Juventud";"1990";"188";"Agotado";"84-86807-20-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2022-06-01T10:39:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/187";"Reflexiones para un debate sobre la Ley de Financiación de Haciendas Locales";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"VV.AA.";"Ayuntamiento de Zaragoza. Área de Hacienda y Economía";"1987";"394";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/3-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2022-06-01T10:46:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/186";"El Iva y los ayuntamientos";"Impuesto de valor añadido";"https://www.zaragoza.es/contenidos/cultura/publicaciones/186.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"Navarrro del Cacho, Carlos; Martínez Granada, Jorge";"Ayuntamiento de Zaragoza. Área de Hacienda y Economía";"1986";"205";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/3-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2023-03-17T08:22:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/230";"Topografía antigua de la Ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/230.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 30";"Álvarez Gracia, Andrés";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"1985";"35";"Agotado";"84-505-1195-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/4-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2022-06-01T13:24:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10656";"Plan municipal de igualdad entre mujeres y hombres 2007-2011";"";"https://www.zaragoza.es/contenidos/mujer/Plan_Igualdad_2007_11.pdf";"";"";"231,55 Kb";"Ayuntamiento de Zaragoza. Servicio de Acción Social y Mayor";"";"";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10656.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-03T11:50:11Z
