id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408498";"AQUISICIÓN PANEL INTERCATIVO BENQ 4K 65 PULGADAS, PARA TEATRO DE CAESARAUGUSTA-1ª PLANTA";"20236";"S-2024-0026";"161184";"N";"1289.99";"2024";"190";2024-01-26T00:00:00Z;"";2024-04-30T11:43:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400322";"SIN LOGOS MATERIALES INTERIORES SALA DE EXPOSICIONES DEPÓSITOS PIGNATELLI";"20236";"2024-28";"218909";"S";"6048.79";"2024";"190";2024-01-25T00:00:00Z;2024-02-20T00:00:00Z;2024-01-25T10:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400298";"SIN LOGOS CAMPA/AS DE MARKETING DIGITAL MUSEOS MUNICIPALES";"20236";"EMIT--1302";"157800";"S";"3025";"2024";"190";2024-01-24T00:00:00Z;2024-02-20T00:00:00Z;2024-01-24T16:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401110";"TRABAJOS PARA EL CENTRO DE HISTORIAS POR AVERÍA DE CÁMARA Y REVISIÓN DE PUERTOS E IP Y CABLEADO";"20236";"403";"20054";"N";"159.72";"2024";"190";2024-01-24T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T10:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400296";"COORDINACION TECNICA DE LA EXPOSICION GIGANTES Y CABEZUDOS LA COMPARSA DEL AÑO 1964 EN LOS DEPÓSITOS PIGNATELLI";"20236";"EMIT--30";"84401";"S";"2420";"2024";"190";2024-01-24T00:00:00Z;2024-02-28T00:00:00Z;2024-01-24T16:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400865";"DERECHOS DE AUTOR CONCIERTO OFRECIDO POR IDOIPE EN LOS DEPÓSITOS PIGNATELLI EL 18-05-22 DURANTE LA INAUGURACIÓN DE LA EXPOSICIÓN LUCHA DE GIGANTES";"20236";"1240006950";"3390";"S";"34.71";"2024";"190";2024-01-23T00:00:00Z;2024-02-28T00:00:00Z;2024-02-04T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401099";"TRIPTICO EXPOSICIÓN HERMÓGENES PARDOS - SIMBOLO Y NATURALEZA- 10.000 EJEMPLARES";"20236";"2400037";"5167";"N";"799.28";"2024";"190";2024-01-22T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T09:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400262";"MATERIALES Y PINTURA PARA LA LONJA";"20236";"145";"310104";"S";"635.75";"2024";"190";2024-01-20T00:00:00Z;2024-02-16T00:00:00Z;2024-01-23T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408187";"DIVERSO MATERIAL ELECTRÓNICO PARA MUSEOS";"20236";"3009985";"20823";"N";"343.62";"2024";"190";2024-01-20T00:00:00Z;"";2024-04-26T10:22:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400079";"VISITAS COMENTADAS MUSEOS Y MUJERES PARA EL PROGRAMA ROMPEPUERTAS.";"20236";"B-001-24";"296223";"S";"387.2";"2024";"190";2024-01-19T00:00:00Z;2024-02-20T00:00:00Z;2024-01-19T18:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400240";"PINTURA ACRÍLICA PARA TALLER DE RESTAURACIÓN";"20236";"24-2400232";"194";"S";"23.35";"2024";"190";2024-01-19T00:00:00Z;2024-02-20T00:00:00Z;2024-01-23T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400164";"INTERVENCIÓN EN EL POZO DEL MUSEO DE LAS TERMAS ROMANAS";"20236";"2024-1";"160545";"S";"3496.9";"2024";"190";2024-01-18T00:00:00Z;2024-03-08T00:00:00Z;2024-01-22T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399953";"BARRAS CORRUGADAS PARA TRABAJOS DEL TALLER DE RESTAURACIÓN";"20236";"ESPA-69";"18833";"S";"16.15";"2024";"190";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-01-17T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400719";"REALIZACION DISEÑO GRÁFICO, MAQUETACIÓN Y COORDINACIÓN TÉCNICA DE FOLLETO DE MANO, PANCARTA Y OTROS DE LA EXPOSICIÓN DE HERMÓGENES PARDOS";"20236";"642";"13271";"N";"477.7";"2024";"190";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400718";"ADECUACIÓN DE PARABAN EN EXPOSICIÓN DE LONJA HERMÓGENES PARDOS";"20236";"100";"225706";"N";"725.7";"2024";"190";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:28:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400717";"SIN LOGOS ROTULACION VINILOS LONJA Y MUSEO PABLO GARGALLO";"20236";"24-00083";"18407";"N";"328.22";"2024";"190";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400716";"TRANSPORTE INAUGURACIÓN Y CLAUSURA OBRAS EXPOSICIÓN GERVASIO SANCHEZ LONJA";"20236";"R-001001";"109073";"N";"749.6";"2024";"190";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:19:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400715";"DESMONTAJE, EMBALAJE Y TRANSPORTES OBRAS EXPOSICION ARTE ORIENTAL MUSEO PABLO GARGALLO";"20236";"R001002";"109073";"N";"847";"2024";"190";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:16:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400714";"PASAJES BARCELONA- ZARAGOZA Y ZARAGOZA-BARCELONA ERIC GALCERA Y ANNA LLAURADO";"20236";"000D014715";"85518";"N";"190.76";"2024";"190";2024-01-16T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:05:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401162";"COMISARIADO DE LA EXPOSICIÓN DE LA OBRA DE LA ESCULTORA LUISA GRANERO MUSEO PABLO GARGALLO";"20236";"2024-0001";"347620";"N";"3000";"2024";"190";2024-01-16T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T13:47:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401564";"MANTEL ROLLO NOVOTEX  PARA DIDÁCTICA MUSEOS";"20236";"151470";"19787";"N";"60.5";"2024";"190";2024-01-16T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T08:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400690";"VIAJES  MONITORES TALLER ROMPEPUERTAS SOBRE ARTES PERFOMÁTICAS NU NUEVAS TECNOLOGÍAS";"20236";"000D014714";"85518";"N";"191.62";"2024";"190";2024-01-16T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T13:24:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400723";"BILLETE TREN ZARAGOZA-GOJÓN-ZARAGOZA- BENITO RAMÓN PEREZ EXPOSICIÓN FE BLASCO";"20236";"000D014716";"85518";"N";"155.8";"2024";"190";2024-01-16T00:00:00Z;2024-02-28T00:00:00Z;2024-02-01T15:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400721";"URNAS DE METACRILATO  EXPOSICIÓN LONJA HERMÓGENES PARDOS";"20236";"230032";"12626";"N";"448.49";"2024";"190";2024-01-16T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400696";"TALLER DE FORMACIÓN SOBRE ARTES PERFORMÁTICAS Y NUEVAS TECNOLOGÍAS - ROMPEPUERTAS 2024";"20236";"1-2024";"316389";"N";"1030";"2024";"190";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T13:43:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399812";"MATERIALES PARA ACTIVIDADES DIDÁCTICAS";"20236";"A24-42";"13392";"S";"137.37";"2024";"190";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-16T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401079";"TEXTO PARA EXPOSICIÓN PLEXUS DE JOSÉ RAMÓN MAGALLÓN Y SYLVIA PENNINGS EN MORLANES";"20236";"291-2024";"69569";"N";"300";"2024";"190";2024-01-15T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T09:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400275";"INFORME DE DOCUMENTACION SOBRE LA COMPARSA DE GIGANTES Y CABEZUDOS DE 1964 PARA LA EXPOSICIÓN EN DEPÓSITOS PIGNATELLI";"20236";"2";"84116";"S";"1210";"2024";"190";2024-01-15T00:00:00Z;2024-02-20T00:00:00Z;2024-01-23T20:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399915";"CONTRACHAPADO ABEDUL  15 MM. PARA ACTIVIDADES CENTRO DE HISTORIAS";"20236";"5-55";"103646";"S";"661.72";"2024";"190";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-01-17T09:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399660";"SERVICIOS PROFESIONALES RELACIONADOS CON LA EXPOSICION LUISA GRANERO LA FUERZA DE UNA MUJER (SALA DE EXPOSICIONES DEL MUSEO PABLO GARGALLO)";"20236";"1";"84116";"S";"2178";"2024";"190";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-01-13T20:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400692";"HOTEL MONITORES TALLER ROMPEPUERTAS SOBRE ARTES PERFORMÁTICAS DANIEL PECHARROMAN AD CLARA HARGUINDEY AD";"20236";"SAUCE-71285";"7371";"N";"132";"2024";"190";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T13:34:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400720";"REALIZACIÓN DISEÑO, MAQUETACIÓN Y ARTE FINAL LIBRO CATÁLOGO HERMÓGENES PARDOS. SIMBOLO Y NATURALEZA. ANTOLOGÍA 1973-2023";"20236";"641";"13271";"N";"3016";"2024";"190";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400713";"HOTEL GALCERA GRANERO, ENRIC LLUIS (EXPOSICIÓN LUISA GRANERO)";"20236";"SAUCE-71274";"7371";"N";"85";"2024";"190";2024-01-11T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T15:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401103";"ADQUISICIÓN DE 85 UNIDADES DEL LIBRO(VERSIÓN CASTELLANO) EXPOSICIÓN LUISA GRANERO MUSEO PABLO GARGALLO";"20236";"3283-24";"347621";"N";"1499.26";"2024";"190";2024-01-11T00:00:00Z;2024-02-28T00:00:00Z;2024-02-06T10:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399575";"ENMARCACIONES DE OBRAS PARA EXPOSICIÓN HERMÓGENES PARDOS";"20236";"J-84";"344619";"S";"1848.03";"2024";"190";2024-01-10T00:00:00Z;2024-02-20T00:00:00Z;2024-01-10T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401590";"SOPORTES ANFORAS";"20236";"A22";"62406";"N";"218.71";"2024";"190";2024-01-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T09:52:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401100";"TRANSPORTE PERSONALIZADO. PARA LA EXPOSICIÓN DE LA OBRAS DE LUISA GRANERO MUSEO PABLO GARGALLO";"20236";"01 SERIE TTE";"347958";"N";"4058.34";"2024";"190";2024-01-09T00:00:00Z;2024-03-01T00:00:00Z;2024-02-06T10:07:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400722";"REPRODUCCIÓN 12 OBRAS DE FE BLASCO REALIZADAS EN BARCELONA";"20236";"003-24";"347242";"N";"504";"2024";"190";2024-01-08T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400725";"500 CATÁLOGOS EXPOSICIÓN ADELE FUMAGALLI";"20236";"20240001";"362";"N";"1549.6";"2024";"190";2024-01-08T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400048";"CUOTA CONEXION A CENTRAL RECEPTORA DE ALARMAS VIA GPRS (FUEGO) EN LA LONJA";"20236";"24-14";"279";"S";"1189.55";"2024";"190";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-19T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401557";"CONTENIDOS DIGITALES PARA LOS MUSEOS PABLO GARGALLO Y MUSEOS DE LA RUTA CAESARAUGUSTA";"20236";"HC-2024--1";"174623";"S";"6050";"2024";"190";2024-01-05T00:00:00Z;2024-03-08T00:00:00Z;2024-02-11T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399019";"SERVICIOS AUXILIARES RECEPCIÓN DEL CENTRO DE HISTORIAS, DICIEMBRE 2023";"20236";"9295300562";"163";"S";"4274.4";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399026";"SERVICIOS AUXILIARES  EN MUSEO DE LAS TERMAS ROMANAS, DICIEMBRE 2023";"20236";"9295300628";"163";"S";"228.06";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399022";"SERVICIOS AUXILIARES  EN MUSEO DEL TEATRO ROMANO, DICIEMBRE 2023";"20236";"9295300625";"163";"S";"3942.1";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399030";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES CASA DE LOS MORLANES, DICIEMBRE 2023";"20236";"9295300632";"163";"S";"1801.63";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399029";"SERVICIOS AUXILIARES EN LA SALA DE EXPOSICIONES DEL PALACIO MONTEMUZO, DICIEMBRE 2023";"20236";"9295300631";"163";"S";"1511.68";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399028";"SERVICIOS AUXILIARES EN LA LONJA, DICIEMBRE 2023";"20236";"9295300630";"163";"S";"4300.46";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399027";"SERVICIOS AUXILIARES  EN MUSEO DEL PUERTO FLUVIAL, DICIEMBRE 2023";"20236";"9295300627";"163";"S";"1700.64";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399025";"SERVICIOS AUXILIARES EN EL MUSEO PABLO GARGALLO, DICIEMBRE 2023";"20236";"9295300629";"163";"S";"7180.47";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399024";"SERVICIOS PRODUCCIÓN SALAS DE EXPOSICIONES, DICIEMBRE 2023";"20236";"9295300624";"163";"S";"2807.01";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399023";"SERVICIOS AUXILIARES  EN MUSEO DEL FORO, DICIEMBRE 2023";"20236";"9295300626";"163";"S";"4665.35";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399020";"SERVICIOS AUXILIARES EN SALAS DE EXPOSICIONES DEL CENTRO DE HISTORIAS, MES DICIEMBRE 2023";"20236";"9295300563";"163";"S";"5316.93";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399021";"SERVICIOS PRODUCCION EN CENTRO DE HISTORIAS, DICIEMBRE 2023";"20236";"9295300616";"163";"S";"701.75";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399034";"SERVICIOS AUXILIARES RECEPCIÓN TORREÓN FORTEA, DICIEMBRE 2023";"20236";"9295300636";"163";"S";"1153.31";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399033";"SERVICIOS AUXILIARES  EN DEPÓSITOS PIGNATELLI, DICIEMBRE 2023";"20236";"9295300635";"163";"S";"1915.66";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399032";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES DEL MUSEO PABLO GARGALLO, DICIEMBRE 2023";"20236";"9295300634";"163";"S";"619.01";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399031";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES TORREÓN FORTEA, DICIEMBRE 2023";"20236";"9295300633";"163";"S";"957.84";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400724";"TRABAJOS DE BANDEROLA VINILO HALL, INVITACIÓN, CATÁLOGO, FOLLETO TRIPTICO Y 5 VINILOS PARA EXPOSICIÓN SE NON ORA, CUANDO A. FUMAGALLI";"20236";"1-2024";"341520";"N";"1294.7";"2024";"190";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408730";"FACTURAEMITIDA: LIBRO REG. FACTURAS EXPEDIDAS 20240100000615";"20236";"01-00000615";"10878";"S";"337.59";"2024";"190";2024-01-02T00:00:00Z;"";2024-05-02T11:56:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400693";"MANTENIMIENTO TABLETS ENCUESTAS SOBRE SATISFACCIÓN PUBLICO";"20236";"47-2024";"330698";"N";"500";"2024";"190";2024-01-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T13:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401104";"TRABAJO FOTOGRÁFICO EXPOSICION LONJA DE GERVASIO SÁNCHEZ -VIDAS MINADAS";"20236";"1224";"46180";"N";"242";"2024";"190";2024-01-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T10:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401102";"ENVIO DE CATÁLOGOS DE SECCIÓN DE PUBLICACIONES DEL SERVICIO DE CULTURA";"20236";"2024000031";"2216";"N";"60.88";"2024";"190";2024-01-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T10:14:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401107";"TRABAJO FOTOGRÁFICO EXPOSICION LONJA DE HERMÓGENES PARDOS";"20236";"1223";"46180";"N";"4411.14";"2024";"190";2024-01-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T10:35:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398821";"10 MÁSCARAS AUTOFILTRANTES PARA LOS TRABAJOS DE LA SECCIÓN DE ARQUEOLOGÍA";"20236";"FCA23--468";"298449";"S";"449.5";"2024";"190";2023-12-31T00:00:00Z;2024-02-20T00:00:00Z;2024-01-02T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401111";"COMPRA DE MATERIALES DIVERSOS";"20236";"2023-415";"31335";"N";"331.09";"2024";"190";2023-12-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T10:58:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398803";"SERVICIO TRIMESTRAL DE MANTENIMIENTO Y ACTUALIZACIONES MONCAYO TPV EN MUSEOS";"20236";"43014658";"31240";"S";"111.32";"2024";"190";2023-12-30T00:00:00Z;2024-02-20T00:00:00Z;2024-01-02T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401108";"PANCARTA CON PALILLERIA E IMPRESIÓN DIGITAL EXPOSICIÓN ADELLE FUMAGALLI SALA FORTEA";"20236";"59.537";"5728";"N";"356.95";"2024";"190";2023-12-30T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T10:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398582";"MATERIAL PINTURA PARA SALA EXPOSICIONES MUSEO PABLO GARGALLO";"20236";"320-922";"310104";"S";"125.55";"2024";"190";2023-12-28T00:00:00Z;2024-02-20T00:00:00Z;2023-12-28T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398505";"F-/31 CONTRATO DE PATROCINIO THE QUINTA`S GHOST";"20236";"F--31";"346409";"S";"12100";"2023";"190";2023-12-27T00:00:00Z;2024-01-24T00:00:00Z;2023-12-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397999";"ACTIVIDADES PARA COLECTIVOS EN MUSEO PABLO GARGALLO";"20236";"EMIT--159";"175732";"S";"724.19";"2023";"190";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397950";"SUMINISTRO DE VIDEOCONFERENCIA Y EQUIPO VCF PARA CENTRO DE PATRIMONIO CULTURAL";"20236";"358";"13703";"S";"5876.37";"2023";"190";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T16:06:45Z;"Pagada";"";""
