id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/55422";"Consejo de administración de la Sociedad Municipal ""Ecociudad Zaragoza S.A.U.""";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2022-07-27T13:00:00Z;2022-07-27T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4422https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4429";"";"";"";2022-07-27T10:46:14Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/54663";"Consejo de administración de la Sociedad Municipal ""Ecociudad Zaragoza S.A.U.""";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2022-06-08T13:00:00Z;2022-06-08T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4309https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4316";"";"";"";2022-06-06T12:33:33Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/53683";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2022-03-31T13:00:00Z;2022-03-31T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4195https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4184";"";"";"";2022-03-30T14:01:32Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/53124";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2022-02-17T13:00:00Z;2022-02-17T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4113https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4087";"";"";"";2022-02-17T10:06:57Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/51822";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2021-11-18T13:00:00Z;2021-11-18T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3883https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3896";"";"";"";2021-11-17T08:30:32Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/51249";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2021-10-15T10:00:00Z;2021-10-15T10:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3775https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3774";"";"";"";2021-10-18T12:54:09Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/51002";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2021-10-05T13:00:00Z;2021-10-05T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3696";"";"";"";2021-10-04T11:10:35Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/50245";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2021-07-22T13:30:00Z;2021-07-22T13:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3460";"";"";"";2021-07-29T08:25:39Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/49002";"Junta General de la sociedad municipal Ecociudad Zaragoza S.A.U";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2021-04-29T08:55:00Z;2021-04-29T08:55:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3340";"";"";"";2021-05-03T11:20:46Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/48442";"Consejo de Adminstración de la Sociedad Municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2021-03-26T13:30:00Z;2021-03-26T13:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3300https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3281";"";"";"";2021-03-26T11:37:37Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46963";"Consejo de Administración de la Sociedad de la Sociedad Municipal de Ecociudad Zaragoza SAU";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2020-12-04T14:00:00Z;2020-12-04T14:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3105https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3114";"";"";"";2020-12-03T08:25:22Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43882";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U. ";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2020-01-28T14:00:00Z;2020-01-28T14:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2721";"";"";2020-04-01T08:48:05Z;2020-02-05T08:42:41Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43487";"Junta General de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2019-12-20T08:55:00Z;2019-12-20T08:55:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2678";"";"";2020-04-01T08:48:05Z;2019-12-17T12:05:55Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43429";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U. ";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2019-12-16T14:00:00Z;2019-12-16T14:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2669https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2677";"";"";2020-04-01T08:48:05Z;2019-12-13T11:55:31Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/42902";"Consejo de Administración de la Sociedad Municipal ""Ecociudad Zaragoza S.A.U.""";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2019-10-30T14:00:00Z;2019-10-30T14:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2606https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2604";"";"";2020-04-01T08:48:05Z;2019-10-30T09:05:44Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/42625";"Consejo de administración de la Sociedad Municipal ""Ecociudad Zaragoza S.A.U.""";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2019-10-07T18:30:00Z;2019-10-07T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2570https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2569";"";"";2020-04-01T08:48:05Z;2019-10-04T08:57:42Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/41963";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2019-07-05T13:00:00Z;2019-07-05T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2491https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2492";"";"";2020-04-01T08:48:05Z;2019-07-15T12:38:50Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/41362";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2019-05-07T13:00:00Z;2019-05-07T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2421https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2423";"";"";2020-04-01T08:48:05Z;2019-05-09T11:18:23Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/40764";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2019-03-26T12:00:00Z;2019-03-26T12:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2341https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2342";"";"";2020-04-01T08:48:05Z;2019-03-27T10:20:44Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/39323";"Orden del día del Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U. ";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2018-11-27T11:30:00Z;2018-11-27T11:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2123https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2136";"";"";2020-04-01T08:48:05Z;2018-11-26T09:48:03Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/39322";"Orden del día del Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2018-11-27T11:00:00Z;2018-11-27T11:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2122";"";"";2020-04-01T08:48:05Z;2018-11-26T09:44:30Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/38387";"Junta General Extraordinaria de la sociedad ""Ecociudad Zaragoza S.A.U.""";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2018-10-01T09:15:00Z;2018-10-01T09:15:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1992";"";"";2020-04-01T08:48:05Z;2018-09-27T13:08:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/38322";"Consejo de Administración de Ecociudad Zaragoza SAU";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2018-09-25T17:00:00Z;2018-09-25T17:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1974";"";"";2020-04-01T08:48:05Z;2018-09-24T08:32:58Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/37663";"Consejo de Administración de la Sociedad Municipal Ecociudad Zaragoza ";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2018-07-24T17:00:00Z;2018-07-24T17:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1905https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1898";"";"";2020-04-01T08:48:05Z;2018-07-20T12:08:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/36822";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2018-05-29T09:30:00Z;2018-05-29T09:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1777https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1796";"";"";2020-04-01T08:48:05Z;2018-05-25T13:48:00Z;""
