id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46925";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2018-12-04T11:16:00Z;2018-12-04T11:16:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3093";"";"";"";2020-11-30T11:16:14Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46930";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2018-10-22T11:22:00Z;2018-10-22T11:22:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3098";"";"";"";2020-11-30T11:22:29Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46928";"Consejo Territorial de Alcaldes de Barrio  (Extraordinario)";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2018-10-22T11:19:00Z;2018-10-22T11:19:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3096";"";"";"";2020-11-30T11:20:06Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43662";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2018-07-17T18:30:00Z;2018-07-17T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2693";"";"";2020-04-01T08:48:05Z;2018-07-17T18:30:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43664";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2018-04-26T18:00:00Z;2018-04-26T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2695";"";"";2020-04-01T08:48:05Z;2018-04-26T18:00:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46926";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2018-04-26T11:17:00Z;2018-04-26T11:17:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3094";"";"";"";2020-11-30T11:17:37Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46929";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2018-01-30T11:20:00Z;2018-01-30T11:20:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3097";"";"";"";2020-11-30T11:21:16Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43663";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2017-12-18T18:00:00Z;2017-12-18T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2694";"";"";2020-04-01T08:48:05Z;2017-12-18T18:00:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46923";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2017-09-27T11:14:00Z;2017-09-27T11:14:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3091";"";"";"";2020-11-30T11:14:31Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43642";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2017-06-13T18:30:00Z;2017-06-13T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2688";"";"";2020-04-01T08:48:05Z;2017-06-13T18:30:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/33202";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2017-03-28T13:22:00Z;2017-03-28T13:22:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1229";"";"";2020-04-01T08:48:05Z;2017-10-05T13:23:06Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32107";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2017-03-13T18:30:00Z;2017-03-13T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1089";"";"";2020-04-01T08:48:05Z;2017-06-28T14:28:38Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32142";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2016-12-12T18:30:00Z;2016-12-12T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1088";"";"";2020-04-01T08:48:05Z;2017-06-28T14:27:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32105";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2016-10-04T18:30:00Z;2016-10-04T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1086";"";"";2020-04-01T08:48:05Z;2017-06-28T14:26:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43643";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2016-06-15T18:30:00Z;2016-06-15T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2692";"";"";2020-04-01T08:48:05Z;2016-06-15T18:30:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32104";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2016-06-15T18:30:00Z;2016-06-15T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1085";"";"";2020-04-01T08:48:05Z;2017-06-28T14:25:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32103";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2016-03-21T18:00:00Z;2016-03-21T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1084";"";"";2020-04-01T08:48:05Z;2017-06-28T14:22:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32265";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2015-12-21T19:15:00Z;2015-12-21T19:15:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1102";"";"";2020-04-01T08:48:05Z;2017-07-04T10:32:50Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32263";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2015-10-06T18:00:00Z;2015-10-06T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1100";"";"";2020-04-01T08:48:05Z;2017-07-04T09:36:11Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32267";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2015-03-30T18:00:00Z;2015-03-30T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1104";"";"";2020-04-01T08:48:05Z;2017-07-04T10:35:38Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32264";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2014-12-15T18:00:00Z;2014-12-15T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1101";"";"";2020-04-01T08:48:05Z;2017-07-04T09:37:44Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32268";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2014-09-30T18:00:00Z;2014-09-30T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1105";"";"";2020-04-01T08:48:05Z;2017-07-04T10:36:45Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32262";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2014-06-02T18:00:00Z;2014-06-02T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1099";"";"";2020-04-01T08:48:05Z;2017-07-04T09:32:24Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/32266";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"Área de Participación, Transparencia y Gobierno Abierto";2014-03-27T18:00:00Z;2014-03-27T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1103";"";"";2020-04-01T08:48:05Z;2017-07-04T10:34:30Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/39342";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2004-06-02T12:49:00Z;2004-06-02T12:49:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2124";"";"";2020-04-01T08:48:05Z;2018-11-26T12:50:12Z;""
