id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260398";"EL CONSULTOR DE LOS AYUNTAMIENTOS CONOCIMIENTO PREMIUM#CR#SUSCRIPCION PERIODO 27/05/21 A 27/05/22#CR#PORCENTAJE DE IVA 4";"23300";"V-FAC-REN+-2021-RE-FV00000047";"25763";"S";"952.64";"2021";"4";2021-05-25T00:00:00Z;2021-06-14T00:00:00Z;2021-05-28T12:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253785";"PROGRAMA RALENTIZER (14/4/2021-14/4/2022)";"23300";"21-29";"107571";"S";"232.32";"2021";"4";2021-04-14T00:00:00Z;2021-05-28T00:00:00Z;2021-04-14T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248067";"(A925) REVISTA PRACTICA URBANISTICA (SMT) & LALEYDIGITAL DOCTRINA ADMVA. (ON-LINE)";"23300";"3-10011635";"25763";"S";"435.76";"2021";"4";2021-03-04T00:00:00Z;2021-03-29T00:00:00Z;2021-03-09T18:28:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228409";"PRENSA AGOSTO     2020 - PPTO: 1658090 - TABLON SERVICIO DE LICENCIAS 2020";"23300";"2020007659";"43789";"S";"757.94";"2020";"4";2020-09-21T00:00:00Z;2020-12-10T00:00:00Z;2020-09-21T15:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226136";"PRENSA AGOSTO     2020 - PPTO: 1658090 - TABLON SERVICIO DE LICENCIAS 2020";"23300";"2020006623";"43789";"S";"1515.89";"2020";"4";2020-08-21T00:00:00Z;2020-12-10T00:00:00Z;2020-08-24T07:28:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226079";"PRENSA JULIO      2020 - PPTO: 1656437 - TABLON SERVICIO DE LICENCIAS 2020";"23300";"2020006523";"43789";"S";"3031.78";"2020";"4";2020-08-19T00:00:00Z;2020-12-10T00:00:00Z;2020-08-20T07:04:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224934";"PRENSA JUNIO      2020 - PPTO: 1653369 - TABLON SERVICIO DE LICENCIAS 2020";"23300";"2020005788";"43789";"S";"3031.78";"2020";"4";2020-07-22T00:00:00Z;2020-12-10T00:00:00Z;2020-07-27T07:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219309";"REVISTA EL CONSULTOR DE AYUNTAMIENTOS Y JUZGADOS";"23300";"34-10020251";"25763";"S";"890.24";"2020";"4";2020-05-05T00:00:00Z;2020-06-02T00:00:00Z;2020-05-07T08:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216706";"PRENSA MARZO      2020 - PPTO: 1642284 - TABLON SERVICIO DE LICENCIAS 2020";"23300";"2020001709";"43789";"S";"2021.18";"2020";"4";2020-03-17T00:00:00Z;2020-07-10T00:00:00Z;2020-03-17T10:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215998";"PRENSA FEBRERO    2020 - PPTO: 1637815 - TABLON SERVICIO DE LICENCIAS 2020";"23300";"2020001352";"43789";"S";"2526.48";"2020";"4";2020-03-05T00:00:00Z;2020-07-10T00:00:00Z;2020-03-06T08:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215995";"REVISTA PRACTICA URBANISTICA (SMT) & LALEYDIGITAL DOCTRINA ADMVA. (ON-LINE)";"23300";"30-10011247";"25763";"S";"473.11";"2020";"4";2020-03-04T00:00:00Z;2020-05-06T00:00:00Z;2020-03-06T08:40:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215542";"PROGRAMA RALENTIZER";"23300";"20--25";"107571";"S";"232.32";"2020";"4";2020-03-02T00:00:00Z;2020-05-06T00:00:00Z;2020-03-03T09:05:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213587";"PRENSA ENERO      2020 - PPTO: 1633204 - TABLON SERVICIO DE LICENCIAS 2020";"23300";"2020000516";"43789";"S";"2439.36";"2020";"4";2020-02-10T00:00:00Z;2020-06-05T00:00:00Z;2020-02-11T08:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209408";"PRENSA DICIEMBRE  2019 - PPTO: 1627952 - TABLON SERVICIO DE LICENCIAS 2019";"23300";"2019018552";"43789";"S";"731.81";"2020";"4";2019-12-11T00:00:00Z;2020-06-05T00:00:00Z;2019-12-11T14:29:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208554";"PRENSA NOVIEMBRE  2019 - PPTO: 1621198 - TABLON SERVICIO DE LICENCIAS 2019";"23300";"2019017500";"43789";"S";"2683.3";"2019";"4";2019-12-02T00:00:00Z;2020-01-14T00:00:00Z;2019-12-04T07:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205423";"PRENSA OCTUBRE    2019 - PPTO: 1615438 - TABLON SERVICIO DE LICENCIAS 2019";"23300";"2019016013";"43789";"S";"2439.36";"2019";"4";2019-11-07T00:00:00Z;2020-01-14T00:00:00Z;2019-11-08T08:52:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202970";"PRENSA SEPTIEMBRE 2019 - PPTO: 1610186 - TABLON SERVICIO DE LICENCIAS 2019";"23300";"2019014286";"43789";"S";"4146.91";"2019";"4";2019-10-08T00:00:00Z;2020-01-14T00:00:00Z;2019-10-09T09:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197792";"PRENSA JULIO      2019 - PPTO: 1604764 - TABLON SERVICIO DE LICENCIAS 2019 / A78809662-HAVAS MEDIA GROUP, S.A.";"23300";"2019010394";"43789";"S";"731.81";"2019";"4";2019-07-18T00:00:00Z;2019-10-17T00:00:00Z;2019-07-19T08:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197699";"PRENSA JUNIO      2019 - PPTO: 1599448 - TABLON SERVICIO DE LICENCIAS 2019 / A78809662-HAVAS MEDIA GROUP, S.A.";"23300";"2019010188";"43789";"S";"2927.23";"2019";"4";2019-07-17T00:00:00Z;2019-10-17T00:00:00Z;2019-07-18T07:26:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195198";"PRENSA MARZO      2019 - PPTO: 1572207 - TABLON SERVICIO DE LICENCIAS 2019 / A78809662-HAVAS MEDIA GROUP, S.A.";"23300";"2019008881";"43789";"S";"1219.68";"2019";"4";2019-06-18T00:00:00Z;2019-10-17T00:00:00Z;2019-06-19T08:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195199";" PRENSA MAYO       2019 - PPTO: 1593459 - TABLON SERVICIO DE LICENCIAS 2019 / A78809662-HAVAS MEDIA GROUP, S.A.";"23300";"2019008883";"43789";"S";"5610.53";"2019";"4";2019-06-18T00:00:00Z;2019-10-17T00:00:00Z;2019-06-19T08:30:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195197";"PRENSA ABRIL      2019 - PPTO: 1590324 - TABLON SERVICIO DE LICENCIAS 2019 / A78809662-HAVAS MEDIA GROUP, S.A.";"23300";"2019008882";"43789";"S";"1951.49";"2019";"4";2019-06-18T00:00:00Z;2019-10-17T00:00:00Z;2019-06-19T08:30:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192285";"VENTA PEDALES / B54459888 INTERNACIONAL RALEN SYSTEM SL";"23300";"048";"107571";"S";"486.42";"2019";"4";2019-05-20T00:00:00Z;2019-06-12T00:00:00Z;2019-05-22T08:58:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191238";"REVISTA EL CONSULTOR DE AYUNTAMIENTOS Y JUZGADO / A58417346-WOLTERS KLUWER ESPA\A S.A.";"23300";"10025504";"25763";"S";"824.72";"2019";"4";2019-05-06T00:00:00Z;2019-06-28T00:00:00Z;2019-05-09T07:39:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187562";"PRENSA ENERO      2019 - PPTO: 1566633 - TABLON SERVICIO DE LICENCIAS 2019";"23300";"2019004674";"43789";"S";"2439.36";"2019";"4";2019-03-22T00:00:00Z;2019-06-04T00:00:00Z;2019-03-24T07:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187565";"PRENSA MARZO      2019 - PPTO: 1572207 - TABLON SERVICIO DE LICENCIAS 2019";"23300";"2019004677";"43789";"S";"1463.62";"2019";"4";2019-03-22T00:00:00Z;2019-06-04T00:00:00Z;2019-03-24T07:50:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187564";"PRENSA FEBRERO    2019 - PPTO: 1571766 - TABLON SERVICIO DE LICENCIAS 2019";"23300";"2019004675";"43789";"S";"7074.14";"2019";"4";2019-03-22T00:00:00Z;2019-06-04T00:00:00Z;2019-03-24T07:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186083";"REVISTA PRACTICA URBANISTICA (SMARTECA) & LALEYDIGITAL DOCTRINA ADMVA. (ON-LINE)";"23300";"10014899";"25763";"S";"450.12";"2019";"4";2019-03-05T00:00:00Z;2019-04-22T00:00:00Z;2019-03-11T07:47:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179978";"ANUNCIO HERALDO DE ARAGON. MES DE NOVIEMBRE. DIA 21";"23300";"2018025688";"43789";"S";"1661.81";"2018";"4";2018-12-11T00:00:00Z;2019-01-04T00:00:00Z;2018-12-12T07:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179279";"1 ANUNCIO EN HERALDO DE ARAGON. OCTUBRE. DIA 24";"23300";"2018024812";"43789";"S";"1187.01";"2018";"4";2018-12-04T00:00:00Z;2018-12-28T00:00:00Z;2018-12-07T07:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177662";"CONTRATO Nº EXPED. 992371/2014. FACTURA FINAL DEL PROYECTO";"23300";"8180305";"21647";"S";"57683.99";"2018";"4";2018-11-26T00:00:00Z;2018-12-24T00:00:00Z;2018-11-27T07:45:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172534";"3 ANUNCIOS HERALDO DE ARAGON. MES DE SEPTIEMBRE. DIAS 6, 14 Y 21";"23300";"2018019607";"43789";"S";"3561.03";"2018";"4";2018-10-03T00:00:00Z;2018-10-19T00:00:00Z;2018-10-04T07:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171639";"2 ANUNCIOS EN HERALDO DE ARAGON. MES DE JULIO, DIAS 6 Y 19";"23300";"2018019154";"43789";"S";"1899.22";"2018";"4";2018-09-21T00:00:00Z;2018-10-08T00:00:00Z;2018-09-24T07:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169794";"1 ANUNCIO HERALDO DE ARAGON. MES DE AGOSTO, DIA 22";"23300";"2018017082";"43789";"S";"949.61";"2018";"4";2018-08-24T00:00:00Z;2018-09-20T00:00:00Z;2018-08-27T07:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167951";"2 ANUNCIOS HERALDO DE ARAGON. MES DE MARZO: DIAS 15 Y 28";"23300";"2018014668";"43789";"S";"1899.22";"2018";"4";2018-07-20T00:00:00Z;2018-09-25T00:00:00Z;2018-07-24T07:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171638";"3 ANUNCIOS HERALDO DE ARAGON. MES DE ABRIL, DIAS 11, 17 Y 19";"23300";"2018014671";"43789";"S";"2611.42";"2018";"4";2018-07-20T00:00:00Z;2018-10-09T00:00:00Z;2018-09-24T07:18:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167955";"3 ANUNCIOS EN HERALDO DE ARAGON. MES DE JUNIO, DIAS 4, 5 Y 18";"23300";"2018014669";"43789";"S";"2611.42";"2018";"4";2018-07-20T00:00:00Z;2018-09-20T00:00:00Z;2018-07-24T07:38:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167953";"3 ANUNCIOS HERALDO DE ARAGON. MES DE MAYO, DIAS 3, 11 Y 15";"23300";"2018014670";"43789";"S";"3798.43";"2018";"4";2018-07-20T00:00:00Z;2018-09-20T00:00:00Z;2018-07-24T07:37:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167952";"2 ANUNCIOS EN HERALDO DE ARAGON. FEBRERO. DIAS 13 Y 19";"23300";"2018014667";"43789";"S";"2136.62";"2018";"4";2018-07-20T00:00:00Z;2018-09-20T00:00:00Z;2018-07-24T07:37:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160911";"REVISTA EL CONSULTOR DEL AYUNTAMIENTO Y JUZGADOS";"23300";"10030863";"25763";"S";"785.2";"2018";"4";2018-05-04T00:00:00Z;2018-05-25T00:00:00Z;2018-05-09T08:11:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156177";"PRACTIVA URBANISTICA(SMT&ON-LINE)&LALEYDIGITAL DOCTRINA ADMINISTRATIVA";"23300";"10016561";"25763";"S";"431.97";"2018";"4";2018-03-05T00:00:00Z;2018-04-05T00:00:00Z;2018-03-07T07:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155310";"FACTURA HERALDO DE ARAGON 20/02/2018";"23300";"2018002021";"43789";"S";"1424.41";"2018";"4";2018-02-20T00:00:00Z;2018-03-14T00:00:00Z;2018-02-26T07:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152545";"DOS ANUNCIOS EN HERALDO DICIEMBRE 2017";"23300";"2017032873";"43789";"S";"3561.03";"2017";"4";2017-12-19T00:00:00Z;2018-02-20T00:00:00Z;2017-12-26T07:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152546";"1 ANUNCIO HERALDO ARAGON DICIEMBRE 2017";"23300";"2017032874";"43789";"S";"949.61";"2017";"4";2017-12-19T00:00:00Z;2018-02-20T00:00:00Z;2017-12-26T07:31:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151619";"CONTRATO MAYOR 992371/2014. HITO 2.REALIZACION NUEVAS FUNCIONALIDADES ITE, ITA, GICEM ";"23300";"8170229";"21647";"S";"35824.8";"2017";"4";2017-12-15T00:00:00Z;2018-01-18T00:00:00Z;2017-12-15T14:04:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148149";"HERALDO ARAGON NOVIEMBRE 2017 ";"23300";"2017027643";"43789";"S";"1187.01";"2017";"4";2017-11-22T00:00:00Z;2017-12-28T00:00:00Z;2017-11-24T07:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144825";"Factura HERALDO ARAGON AGOSTO 2017";"23300";"2017024164";"43789";"S";"1661.81";"2017";"4";2017-10-18T00:00:00Z;2017-11-29T00:00:00Z;2017-10-24T09:18:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144810";"FACTURA HERALDO TOTAL OCTUBRE 2017";"23300";"2017024166";"43789";"S";"1187.01";"2017";"4";2017-10-18T00:00:00Z;2017-11-29T00:00:00Z;2017-10-24T09:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144809";"Factura HERALDO SEPTIEMBRE 2017";"23300";"2017024165";"43789";"S";"1899.22";"2017";"4";2017-10-18T00:00:00Z;2017-11-29T00:00:00Z;2017-10-24T09:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139821";"7 PUBLICACIONES EN HERALDO DE ARAGON 03/08/2017";"23300";"2017018853";"43789";"S";"5460.25";"2017";"4";2017-08-03T00:00:00Z;2017-11-09T00:00:00Z;2017-08-04T07:31:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139822";"4 PUBLICACIONES HERALDO DE ARAGON";"23300";"2017018854";"43789";"S";"3086.23";"2017";"4";2017-08-03T00:00:00Z;2017-11-09T00:00:00Z;2017-08-04T07:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138563";"CONTRATO 992371/14 HITO 1.REALIZACION DE NUEVAS FUNCIONALIDADES DE SIGGURZ Y REGISTRO DE LICENCIAS";"23300";"8170124";"21647";"S";"27931.19";"2017";"4";2017-07-14T00:00:00Z;2017-09-11T00:00:00Z;2017-07-17T07:37:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135692";"Adaptación funcionalidades en CAPAZ (integración con Solicitud de Información Pública).";"23300";"048";"113695";"S";"3610.04";"2017";"4";2017-06-13T00:00:00Z;2017-07-13T00:00:00Z;2017-06-13T13:42:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135449";"1 publicacion Heraldo Aragón de 27 de abril de 2017";"23300";"2017013537";"43789";"S";"1661.81";"2017";"4";2017-06-09T00:00:00Z;2017-08-22T00:00:00Z;2017-06-12T07:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135448";"1 publicación Heraldo de Aragón de 02 de mayo de 2017 de Servicio de Licencias";"23300";"2017013538";"43789";"S";"949.61";"2017";"4";2017-06-09T00:00:00Z;2017-08-22T00:00:00Z;2017-06-12T07:26:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132401";"RENOVACION ANUAL REVISTA: EL CONSULTOR DE AYUNTAMIENTOS Y JUZGADOS REVISTAS";"23300";"10032742";"25763";"S";"740.48";"2017";"4";2017-05-04T00:00:00Z;2017-05-25T00:00:00Z;2017-05-08T07:20:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131439";"3 anuncios en HERALDO DE ARAGON 22-23-30 de marzo del Sº Licencias";"23300";"2017009184";"43789";"S";"2374.02";"2017";"4";2017-04-24T00:00:00Z;2017-05-19T00:00:00Z;2017-04-26T08:21:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129547";"2 anuncios publicación en el Heraldo de Aragón (tablon municipal prensa), días 2 y 9 de marzo de 2017";"23300";"2017006317";"43789";"S";"1661.81";"2017";"4";2017-03-21T00:00:00Z;2017-04-19T00:00:00Z;2017-03-28T08:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129548";"2 anuncios publicación en el Heraldo de Aragón (tablon municipal prensa), días 8 y 16 de febrero de 2017";"23300";"2017006316";"43789";"S";"1899.22";"2017";"4";2017-03-21T00:00:00Z;2017-04-19T00:00:00Z;2017-03-28T08:19:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127815";"Renovación Revista Práctica Urbanística";"23300";"10014430";"25763";"S";"361.92";"2017";"4";2017-03-03T00:00:00Z;2017-04-05T00:00:00Z;2017-03-07T07:23:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127817";"Renovación Revista Actualidad Administrativa";"23300";"10014533";"25763";"S";"492.96";"2017";"4";2017-03-03T00:00:00Z;2017-04-05T00:00:00Z;2017-03-07T07:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127003";"2 anuncios publicación en el Heraldo de Aragon, días 18 y 24 de enero 2017";"23300";"2017002315";"43789";"S";"2038.61";"2017";"4";2017-02-10T00:00:00Z;2017-03-17T00:00:00Z;2017-02-24T07:19:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126465";"ISO 9000 AENOR";"23300";"17002750";"217669";"S";"3055.25";"2017";"4";2017-01-30T00:00:00Z;2017-04-06T00:00:00Z;2017-02-15T07:21:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123997";"1 anuncio publicación en Heraldo de Aragón /Media Planning Group SA";"23300";"32673-16";"43789";"S";"1132.56";"2016";"4";2016-12-15T00:00:00Z;2017-01-11T00:00:00Z;2016-12-16T08:12:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123998";"2 anuncios publicación en Heraldo de Aragón /Media Planning Group SA";"23300";"32671-16";"43789";"S";"1359.07";"2016";"4";2016-12-15T00:00:00Z;2017-01-11T00:00:00Z;2016-12-16T08:12:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120037";"2 anuncios publicación en Heraldo de Aragon/MEDIA-PLANNING-GROUP-SA   ";"23300";"27969-16";"43789";"S";"2038.61";"2016";"4";2016-11-14T00:00:00Z;2016-12-29T00:00:00Z;2016-11-22T07:39:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117671";"publicación anuncio en Heraldo de Aragón";"23300";"26072-16";"43789";"S";"679.54";"2016";"4";2016-10-25T00:00:00Z;2016-12-14T00:00:00Z;2016-10-31T07:40:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116271";"publicación en prensa anuncio oficial";"23300";"24071-16";"43789";"S";"3171.17";"2016";"4";2016-10-07T00:00:00Z;2016-11-23T00:00:00Z;2016-10-11T08:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115691";"PUBLICACIÓN ANUNCIO EN PRENSA";"23300";"22256-16";"43789";"S";"1132.56";"2016";"4";2016-09-16T00:00:00Z;2016-11-14T00:00:00Z;2016-10-04T08:32:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111975";"Publicación anuncio en Heraldo de Aragon";"23300";"18264-16";"43789";"S";"1359.07";"2016";"4";2016-07-21T00:00:00Z;2016-09-15T00:00:00Z;2016-07-29T15:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109783";" 3 Normas UNE ISO";"23300";"16031574";"5246";"S";"173.41";"2016";"4";2016-06-29T00:00:00Z;2016-08-05T00:00:00Z;2016-06-30T07:23:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111114";"una publicacion en Heraldo de Aragón";"23300";"14333-16";"43789";"S";"1132.56";"2016";"4";2016-06-20T00:00:00Z;2016-08-18T00:00:00Z;2016-07-19T08:13:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111115";"4 anuncios en Heraldo de Aragon";"23300";"14324-16";"43789";"S";"3171.17";"2016";"4";2016-06-20T00:00:00Z;2016-08-18T00:00:00Z;2016-07-19T08:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111113";"5 anuncios del Heral de Aragon";"23300";"9545-16";"43789";"S";"3850.7";"2016";"4";2016-05-05T00:00:00Z;2016-08-18T00:00:00Z;2016-07-19T08:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105419";"Factura Electrónica. Renovación anual revista el consultor de los ayuntamientos";"23300";"10034589";"25763";"S";"684.32";"2016";"4";2016-05-05T00:00:00Z;2016-06-09T00:00:00Z;2016-05-09T08:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100945";" Renovación Revista Práctica Urbanística";"23300";"10015360";"25763";"S";"344.24";"2016";"4";2016-03-03T00:00:00Z;2016-04-04T00:00:00Z;2016-03-08T07:43:58Z;"Pagada";"";""
