id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/48222";"Sesión Ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2021-03-11T19:00:00Z;2021-03-11T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3243";"";"";2021-03-09T14:42:38Z;2021-03-09T14:42:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/45924";"Reunión de la Comisión de Urbanismo, Movilidad y Servicios Públicos de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2020-09-24T19:00:00Z;2020-09-24T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2963";"";"";"";2020-09-16T11:39:34Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/45922";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2020-09-16T19:00:00Z;2020-09-16T19:00:00Z;"";"";"";"";"";"";2020-09-16T10:06:35Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/45162";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2020-07-09T19:00:00Z;2020-07-09T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2898https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2989";"";"";2020-07-06T14:27:04Z;2020-07-06T14:26:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43922";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2020-02-12T19:30:00Z;2020-02-12T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2725https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2897";"";"";2020-04-01T08:48:05Z;2020-02-10T09:27:10Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43484";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2019-12-18T19:00:00Z;2019-12-18T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2672https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2734";"";"";2020-04-01T08:48:05Z;2019-12-16T08:33:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/43002";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2019-11-12T19:30:00Z;2019-11-12T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2610https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2733";"";"";2020-04-01T08:48:05Z;2019-11-08T15:04:24Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/41523";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2019-05-22T19:30:00Z;2019-05-22T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2444https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2503";"";"";2020-04-01T08:48:05Z;2019-05-20T10:15:58Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/41522";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2019-04-24T19:30:00Z;2019-04-24T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2445https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2504";"";"";2020-04-01T08:48:05Z;2019-05-20T10:15:08Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/40872";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2019-04-03T19:30:00Z;2019-04-03T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2356https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2446";"";"";2020-04-01T08:48:05Z;2019-04-02T08:51:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/40283";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2019-02-20T19:30:00Z;2019-02-20T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2268https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2358";"";"";2020-04-01T08:48:05Z;2019-02-18T15:30:10Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/39925";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2019-01-23T19:30:00Z;2019-01-23T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2213https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2357";"";"";2020-04-01T08:48:05Z;2019-01-21T14:13:11Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/39924";"Sesión extraordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2018-12-19T19:30:00Z;2018-12-19T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2214https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2234";"";"";2020-04-01T08:48:05Z;2019-01-21T14:12:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/39302";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2018-11-21T19:30:00Z;2018-11-21T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2113https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2233";"";"";2020-04-01T08:48:05Z;2018-11-21T14:56:15Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/38225";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2018-09-19T19:30:00Z;2018-09-19T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/1951https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/2114";"";"";2020-04-01T08:48:05Z;2018-09-18T10:00:22Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/30962";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2017-04-26T19:30:00Z;2017-04-26T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/942https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/974";"";"";2020-04-01T08:48:05Z;2017-04-25T13:07:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/28642";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2016-11-16T17:30:00Z;2016-11-16T17:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/789";"";"";2020-04-01T08:48:05Z;2016-11-16T08:15:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/28643";"Sesión extraordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2016-11-14T19:00:00Z;2016-11-14T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/571https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/788";"";"";2020-04-01T08:48:05Z;2016-11-16T08:18:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/28648";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2016-10-19T19:30:00Z;2016-10-19T19:30:00Z;"";"";"";"";"";2020-04-01T08:48:05Z;2016-11-16T08:28:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/28647";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2016-09-21T19:30:00Z;2016-09-21T19:30:00Z;"";"";"";"";"";2020-04-01T08:48:05Z;2016-11-16T08:27:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/27685";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2016-06-29T19:30:00Z;2016-06-29T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/471https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/386";"";"";2020-04-01T08:48:05Z;2016-09-26T11:41:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/28646";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2016-05-18T19:30:00Z;2016-05-18T19:30:00Z;"";"";"";"";"";2020-04-01T08:48:05Z;2016-11-16T08:24:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/28644";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2016-03-16T19:30:00Z;2016-03-16T19:30:00Z;"";"";"";"";"";2020-04-01T08:48:05Z;2016-11-16T08:23:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/27683";"Pleno Junta Municipal Actur-Rey Fernando - 17 febrero 2016";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2016-02-17T19:30:00Z;2016-02-17T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/418https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/390";"";"";2020-04-01T08:48:05Z;2016-09-26T10:14:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/27702";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando ";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2016-01-20T19:30:00Z;2016-01-20T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/416https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/389";"";"";2020-04-01T08:48:05Z;2016-09-26T10:10:00Z;"63"
